Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CA8 0AQ,Yes,54.940671,-2.729378,353371,560911,NY533609,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",2011-11-01,,"Brampton","",,,"Brampton (Carlisle)","","Carlisle 002A","Rural town and fringe",North West,85,,E01019200,,E02003988,"Brampton & Irthing",E04002449,E00097041,E14000877,21569,1,1,2024-03-01,"Brampton (Cumbria)",1.92168,CA,CA8,"Cumbria","United Utilities",9C6VW7RC+76,38200,"","Carlisle","Cumbria","East Cumbria","10092757740,10092853224,100110812157",18.3677,E01019200,"Carlisle 002A",E02003988,"Brampton & Irthing",E00097041,7
CA8 0AZ,Yes,54.940678,-2.729383,353371,560912,NY533609,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",2023-05-01,,"Brampton","",,,"Brampton (Carlisle)","","Carlisle 002A","Rural town and fringe",North West,90,,E01019200,,E02003988,"Brampton & Irthing",E04002449,E00097041,E14000877,21569,1,1,2024-03-01,"Brampton (Cumbria)",1.92233,CA,CA8,"Cumbria","",9C6VW7RC+76,38200,"","Carlisle","Cumbria","East Cumbria","10092854467",18.3673,E01019200,"Carlisle 002A",E02003988,"Brampton & Irthing",E00097041,7
CA8 1AB,Yes,54.947952,-2.731685,353232,561723,NY532617,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",2006-11-01,,"Brampton","",14,7,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,80,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097048,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.5207,CA,CA8,"Cumbria","United Utilities",9C6VW7X9+58,38200,"","Carlisle","Cumbria","East Cumbria","10008679421,10008698949,10008698950,10008698951,10008698952,10008698953,10008698954,10008698955,10008700331,10008706315",18.2052,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097048,5
CA8 1AD,Yes,54.938890,-2.736780,352895,560718,NY528607,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",2011-08-01,,"Brampton","",,,"Brampton (Carlisle)","","Carlisle 002B","Rural town and fringe",North West,90,,E01019201,,E02003988,"Brampton & Irthing",E04002449,E00097045,E14000877,15219,1,0,2024-03-01,"Brampton (Cumbria)",2.27726,CA,CA8,"Cumbria","United Utilities",9C6VW7Q7+H7,38200,"","Carlisle","Cumbria","East Cumbria","10008675044,10008678922,10008696428,10008706298,10008706299,10008706300,10008706301,10008706302,10008706303,10008706304,10008706305,10008706306,10008706307,10008706308,10008706309,10008706310,10008706311,10008706312,10008706313,10008706314,10008706408",17.905,E01019201,"Carlisle 002B",E02003988,"Brampton & Irthing",E00097045,5
CA8 1AE,Yes,54.945625,-2.741884,352576,561471,NY525614,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",2017-02-01,,"Brampton","",,,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,69,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097049,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.88776,CA,CA8,"Cumbria","United Utilities",9C6VW7W5+76,38200,"","Carlisle","Cumbria","East Cumbria","10008700951,10008702278,10008703167,10008707016,10008709105,10008710474,10008710517,10008710518,10008710519,10008710520,10008710521,10009457412,10009457437,10009457438,10009457439,10009457444",17.5553,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097049,5
CA8 1AF,Yes,54.939710,-2.743663,352455,560814,NY524608,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",2020-11-01,,"Brampton","",,,"Brampton (Carlisle)","","Carlisle 002B","Rural town and fringe",North West,70,,E01019201,,E02003988,"Brampton & Irthing",E04002449,E00097045,E14000877,15219,1,0,2024-03-01,"Brampton (Cumbria)",2.72337,CA,CA8,"Cumbria","",9C6VW7Q4+VG,38200,"","Carlisle","Cumbria","East Cumbria","10008708526,10008713980,10008713981,10008713982,10008713983,10008713984,10008713985,10008713986,10008713987,10008713988,10008713989,10008713990,10008713991,10008713992,10008713993,10008713994,10008713995,10008713996,10008713997,10008713998,10008713999,10008714000,10008714001,10008714002,10008714003,10008714004,10008714005,10008714006,10008714007,10008714008,10008714009,10008714010,10008714011,10008714012,10008714013,10008714014,10008714015,10008714016,10008714017,10008714018,10008714019,10008714020,10008714021,10008714022,10008714023,10008714024,10008714025,10008715712,10008715713,10008715714,10008715715,10008715716,10008715717,10008715718,10008715719,10008715720",17.4616,E01019201,"Carlisle 002B",E02003988,"Brampton & Irthing",E00097045,5
CA8 1AG,Yes,54.940184,-2.744125,352426,560867,NY524608,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",2021-05-01,,"Brampton","",,,"","","Carlisle 002B","Rural town and fringe",North West,69,,E01019201,,E02003988,"Brampton & Irthing",E04002449,E00097045,E14000877,15219,1,0,2024-03-01,"Brampton (Cumbria)",2.76754,CA,CA8,"Cumbria","",9C6VW7R4+39,38200,"","Carlisle","Cumbria","East Cumbria","10008675213,10008675945,10008675946,10008675947,10008675948,10008675949,10008675950,10008713972,10008714026,10008714027,10008714028,10008714029,10008714030,10008714031,10008714032,10008714033,10008714034,10008714035,10008714036,10008714037,10008714038,10008714039,10008714040,10008714041,10008714042,10008714043,10008714044,10008714045,10008714046,10008715721,10008715722,10008715723,10008715724,10008715725",17.4296,E01019201,"Carlisle 002B",E02003988,"Brampton & Irthing",E00097045,5
CA8 1AH,Yes,54.943018,-2.742070,352561,561181,NY525611,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1997-12-01,,"Brampton","",25,14,"Brampton (Carlisle)","","Carlisle 002B","Rural town and fringe",North West,71,,E01019201,,E02003988,"Brampton & Irthing",E04002449,E00097038,E14000877,15219,1,0,2024-03-01,"Brampton (Cumbria)",2.76239,CA,CA8,"Cumbria","United Utilities",9C6VW7V5+65,38200,"","Carlisle","Cumbria","East Cumbria","10008677004,10008677007,10008677256,10008677260,10008677261,10008677262,10008677263,10008677264,10008677265,10008677316,10008677317,10008677318,10008677319,10008677320,10008677321,10008677322,10015324396,10015334435,10015350985,10015390959",17.5491,E01019201,"Carlisle 002B",E02003988,"Brampton & Irthing",E00097038,5
CA8 1AJ,Yes,54.939981,-2.744995,352370,560845,NY523608,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",2022-10-01,,"Brampton","",,,"","","Carlisle 002B","Rural town and fringe",North West,68,,E01019201,,E02003988,"Brampton & Irthing",E04002449,E00097045,E14000877,15219,1,0,2024-03-01,"Brampton (Cumbria)",2.8135,CA,CA8,"Cumbria","",9C6VW7Q4+X2,38200,"","Carlisle","Cumbria","East Cumbria","10008713973,10008714047,10008714048,10008714049,10008714050,10008714051,10008714052,10008714053,10008714054,10008714055,10008714056,10008714057,10008714058,10008714059,10008714060,10008714061,10008714062,10008714063,10008714064,10008714065,10008714066,10008714067,10008714068,10008714069,10008714070,10008715726",17.3752,E01019201,"Carlisle 002B",E02003988,"Brampton & Irthing",E00097045,5
CA8 1AL,Yes,54.942509,-2.741561,352593,561124,NY525611,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1993-01-01,,"Brampton","",55,28,"Brampton (Carlisle)","","Carlisle 002B","Rural town and fringe",North West,69,,E01019201,,E02003988,"Brampton & Irthing",E04002449,E00097038,E14000877,15219,1,0,2024-03-01,"Brampton (Cumbria)",2.70911,CA,CA8,"Cumbria","United Utilities",9C6VW7V5+29,38200,"","Carlisle","Cumbria","East Cumbria","10008675123,10008702384,100110268708,100110268709,100110268710,100110268711,100110268712,100110268713,100110268714,100110268715,100110268716,100110268717,100110268718,100110268719,100110268720,100110268721,100110268722,100110268723,100110268724,100110268725,100110268726,100110268727,100110268728,100110268729,100110268730,100110268731,100110268732,100110268733,100110268734,100110268735,100110268736,100110686510",17.5832,E01019201,"Carlisle 002B",E02003988,"Brampton & Irthing",E00097038,5
CA8 1AN,Yes,54.943139,-2.740428,352666,561193,NY526611,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1980-01-01,,"Brampton","",13,5,"Brampton (Carlisle)","","Carlisle 002B","Rural town and fringe",North West,74,,E01019201,,E02003988,"Brampton & Irthing",E04002449,E00097035,E14000877,15219,1,0,2024-03-01,"Brampton (Cumbria)",2.67398,CA,CA8,"Cumbria","United Utilities",9C6VW7V5+7R,38200,"","Carlisle","Cumbria","East Cumbria","10008677562,10008678828,10008685130,10008701220,10008707512,10008707551,10008707804,10015634998,100110686641,100110686642,100110686643,100110737939,200002829145",17.6535,E01019201,"Carlisle 002B",E02003988,"Brampton & Irthing",E00097035,5
CA8 1AP,Yes,54.944175,-2.740998,352631,561309,NY526613,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1985-10-01,,"Brampton","",3,2,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,73,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097049,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.75928,CA,CA8,"Cumbria","United Utilities",9C6VW7V5+MJ,38200,"","Carlisle","Cumbria","East Cumbria","100110686633,100110686637,100110737823,100110737824,100110812173",17.6144,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097049,5
CA8 1AQ,Yes,54.910995,-2.706806,354784,557594,NY547575,"Cumbria","Cumberland","Corby and Hayton",E06000063,E05014183,England,E10000006,"Penrith and The Border",2019-06-01,,"Hayton","",,,"Brampton (Carlisle)","","Carlisle 007A","Rural village",North West,68,,E01019219,,E02003993,"Wetheral, Corby & Geltsdale",E04002459,E00097140,E14000877,21630,1,0,2024-03-01,"Brampton (Cumbria)",2.39048,CA,CA8,"Cumbria","",9C6VW76V+97,47300,"","Carlisle","Cumbria","East Cumbria","10008698853,10008704440,10008712006,10008714371,10008714373,10008714374,10008714375,10008714376,10008714377,10008715158,10008716717,10024915602",20.2038,E01019219,"Carlisle 007A",E02003993,"Wetheral, Corby & Geltsdale",E00097140,7
CA8 1AR,Yes,54.944015,-2.742536,352532,561292,NY525612,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1980-01-01,,"Brampton","",,,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,70,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097049,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.83795,CA,CA8,"Cumbria","United Utilities",9C6VW7V4+JX,38200,"","Carlisle","Cumbria","East Cumbria","100110737808,100110737972,100110799669",17.5166,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097049,5
CA8 1AS,Yes,54.944471,-2.741144,352622,561342,NY526613,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1980-01-01,,"Brampton","",2,2,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,72,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097049,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.78319,CA,CA8,"Cumbria","United Utilities",9C6VW7V5+QG,38200,"","Carlisle","Cumbria","East Cumbria","100110686635,100110686639,100110812172",17.6045,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097049,5
CA8 1AT,Yes,54.944757,-2.741290,352613,561374,NY526613,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1980-01-01,,"Brampton","",2,2,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,71,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097049,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.80677,CA,CA8,"Cumbria","United Utilities",9C6VW7V5+WF,38200,"","Carlisle","Cumbria","East Cumbria","10008676095,10008676245,10008676248,10008677516,10008677970,10008678314,10008679348,10008707123,100110686636,100110686640,100110737825,100110737826,100110812174",17.5946,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097049,5
CA8 1AU,Yes,54.945095,-2.740839,352642,561411,NY526614,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1980-01-01,,"Brampton","",14,6,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,72,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097049,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.80043,CA,CA8,"Cumbria","United Utilities",9C6VW7W5+2M,38200,"","Carlisle","Cumbria","East Cumbria","10008700542,10008702286,100110686622,100110686624,100110686626,100110686627,100110686628,100110686629",17.6228,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097049,5
CA8 1AW,Yes,54.944031,-2.740933,352635,561293,NY526612,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1980-01-01,,"Brampton","",4,2,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,74,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097049,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.74806,CA,CA8,"Cumbria","United Utilities",9C6VW7V5+JJ,38200,"","Carlisle","Cumbria","East Cumbria","100110686634,100110686638,100110812170",17.6189,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097049,5
CA8 1AX,Yes,54.944085,-2.739993,352695,561298,NY526612,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1980-01-01,,"Brampton","",105,44,"Brampton (Carlisle)","","Carlisle 002B","Rural town and fringe",North West,76,,E01019201,,E02003988,"Brampton & Irthing",E04002449,E00097035,E14000877,15219,1,0,2024-03-01,"Brampton (Cumbria)",2.69815,CA,CA8,"Cumbria","United Utilities",9C6VW7V6+J2,38200,"","Carlisle","Cumbria","East Cumbria","100110269232,100110269233,100110269234,100110269235,100110269236,100110269237,100110269238,100110269239,100110269240,100110269241,100110269242,100110269243,100110269244,100110269245,100110269246,100110269247,100110269248,100110269249,100110269250,100110269251,100110269252,100110269253,100110269254,100110269255,100110269256,100110269257,100110269258,100110269259,100110269260,100110269261,100110269262,100110269263,100110269264,100110269265,100110269266,100110269267,100110269268,100110269269,100110269270,100110269271,100110269272,100110269273,100110269274,100110269275,100110269276,100110269277",17.6788,E01019201,"Carlisle 002B",E02003988,"Brampton & Irthing",E00097035,5
CA8 1AY,Yes,54.945904,-2.740437,352669,561501,NY526615,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1980-01-01,,"Brampton","",7,3,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,69,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097049,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.82501,CA,CA8,"Cumbria","United Utilities",9C6VW7W5+9R,38200,"","Carlisle","Cumbria","East Cumbria","10008683974,10008716492,10008716493,100110686623,100110686630",17.6474,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097049,5
CA8 1AZ,Yes,54.944374,-2.739285,352741,561330,NY527613,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1980-01-01,,"Brampton","",3,2,"Brampton (Carlisle)","","Carlisle 002B","Rural town and fringe",North West,77,,E01019201,,E02003988,"Brampton & Irthing",E04002449,E00097035,E14000877,15219,1,0,2024-03-01,"Brampton (Cumbria)",2.67446,CA,CA8,"Cumbria","United Utilities",9C6VW7V6+P7,38200,"","Carlisle","Cumbria","East Cumbria","100110686648,100110686649",17.7233,E01019201,"Carlisle 002B",E02003988,"Brampton & Irthing",E00097035,5
CA8 1BB,Yes,54.944001,-2.735641,352974,561286,NY529612,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",2008-01-01,,"Brampton","",19,11,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,80,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097039,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.45339,CA,CA8,"Cumbria","United Utilities",9C6VW7V7+JP,38200,"","Carlisle","Cumbria","East Cumbria","10008679367,10008702316,10008702905,10008702906,10008702907,10008702908,10008702909,10008702910,10008702911,10008702912,10008702913,10008702914,10008702915,10008702916,10008702917,10008702918,10008702919,10008702920,10024907685",17.9567,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097039,5
CA8 1BD,Yes,54.943452,-2.737254,352870,561226,NY528612,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",2016-10-01,,"Brampton","",,,"Brampton (Carlisle)","","Carlisle 002B","Rural town and fringe",North West,72,,E01019201,,E02003988,"Brampton & Irthing",E04002449,E00097035,E14000877,15219,1,0,2024-03-01,"Brampton (Cumbria)",2.51116,CA,CA8,"Cumbria","United Utilities",9C6VW7V7+93,38200,"","Carlisle","Cumbria","East Cumbria","10008710926,10008710927,10008710928,10008710929,10008710930,10008710931,10008710932,10008710933,10008710934,10008710935,10008710936,10008710937,10008710938,10008710939,10008710940,10008710941,10008710942,10008710943,10008710944,10008710945,10008710946,10008710947,10008710948,10008710949,10008710950,10008710951,10008710952,10008710953,10008710954,10008710955,10008710956,10008710957,10008710958,10008710959,10008710960,10008710961,10008710962,10008710963,10008710964",17.8551,E01019201,"Carlisle 002B",E02003988,"Brampton & Irthing",E00097035,5
CA8 1BE,Yes,54.946124,-2.723268,353769,561514,NY537615,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",2021-07-01,,"Brampton","",,,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,105,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097046,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.00262,CA,CA8,"Cumbria","",9C6VW7WG+CM,38200,"","Carlisle","Cumbria","East Cumbria","10008714295,10008714299",18.7429,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097046,5
CA8 1BF,Yes,54.917678,-2.713272,354377,558342,NY543583,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",2020-10-01,,"Brampton","",,,"","","Carlisle 002A","Rural hamlet and isolated dwellings",North West,133,,E01019200,,E02003988,"Brampton & Irthing",E04002449,E00097037,E14000877,21569,1,0,2024-03-01,"Brampton (Cumbria)",1.76303,CA,CA8,"Cumbria","",9C6VW79P+3M,38200,"","Carlisle","Cumbria","East Cumbria","10008696787,10008715526,10008715615,10008715616,10008715617,10008715618,10008715619,10008715620,10008715621,10008715622,10008715623,10008715624,10008715625,10008715626,10008715674,10008717508,10025851837",19.6608,E01019200,"Carlisle 002A",E02003988,"Brampton & Irthing",E00097037,7
CA8 1BH,Yes,54.948366,-2.737995,352828,561773,NY528617,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1980-01-01,,"Brampton","",35,17,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,70,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097047,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.85568,CA,CA8,"Cumbria","United Utilities",9C6VW7X6+8R,38200,"","Carlisle","Cumbria","East Cumbria","10008686001,100110269295,100110269297,100110269299,100110269301,100110269303,100110269305,100110269307,100110269308,100110269309,100110269310,100110269311,100110269312,100110269313,100110269314,100110269315,100110269316,100110269317",17.8028,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097047,5
CA8 1BJ,Yes,54.946832,-2.738518,352793,561603,NY527616,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1980-01-01,,"Brampton","",37,16,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,72,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097049,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.78021,CA,CA8,"Cumbria","United Utilities",9C6VW7W6+PH,38200,"","Carlisle","Cumbria","East Cumbria","10008708823,100110268986,100110268987,100110268988,100110268989,100110268990,100110268991,100110268992,100110268993,100110268994,100110268995,100110268996,100110268997,100110268999,100110269001,100110269003,100110269005",17.7692,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097049,5
CA8 1BL,Yes,54.947561,-2.737247,352875,561683,NY528616,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1980-01-01,,"Brampton","",9,4,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,71,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097049,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.76299,CA,CA8,"Cumbria","United Utilities",9C6VW7X7+24,38200,"","Carlisle","Cumbria","East Cumbria","100110269007,100110269009,100110269011,100110269013,100110269015,100110269017",17.8502,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097049,5
CA8 1BN,Yes,54.948183,-2.736993,352892,561752,NY528617,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1980-01-01,,"Brampton","",58,23,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,70,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097047,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.79304,CA,CA8,"Cumbria","United Utilities",9C6VW7X7+76,38200,"","Carlisle","Cumbria","East Cumbria","10008677522,10008702289,10015281070,100110269019,100110269021,100110269023,100110269024,100110269025,100110269026,100110269027,100110269028,100110269029,100110269030,100110269031,100110269032,100110269033,100110269034,100110269035,100110269036,100110269037,100110269038,100110269039,100110269040,100110269041,100110269042,100110269043,100110269044,100110269045,100110269047",17.8666,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097047,5
CA8 1BP,Yes,54.949303,-2.736045,352954,561876,NY529618,"Cumbria","Cumberland","Brampton",E06000063,E05014176,England,E10000006,"Penrith and The Border",1980-01-01,,"Brampton","",92,33,"Brampton (Carlisle)","","Carlisle 002C","Rural town and fringe",North West,70,,E01019202,,E02003988,"Brampton & Irthing",E04002449,E00097046,E14000877,13595,1,0,2024-03-01,"Brampton (Cumbria)",2.82734,CA,CA8,"Cumbria","United Utilities",9C6VW7X7+PH,38200,"","Carlisle","Cumbria","East Cumbria","10008679090,100110269046,100110269048,100110269049,100110269050,100110269051,100110269052,100110269053,100110269054,100110269055,100110269056,100110269057,100110269058,100110269059,100110269060,100110269061,100110269062,100110269063,100110269064,100110269065,100110269066,100110269067,100110269068,100110269069,100110269070,100110269071,100110269072,100110269073,100110269074,100110269075,100110269076,100110269078,100110269080,100110269082,100110269084,100110269086,100110269088",17.9281,E01019202,"Carlisle 002C",E02003988,"Brampton & Irthing",E00097046,5