Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BL1 1XX,No,53.541898,-2.392302,374100,405100,SD741050,2/1/1984 12:00:00 AM,12/1/1985 12:00:00 AM,104,,,Farnworth,0.9,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL1 1XZ,No,53.541898,-2.392302,374100,405100,SD741050,7/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,104,,,Farnworth,0.9,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL3 2EP,Yes,53.556043,-2.422261,372124,406685,SD721066,1/1/1980 12:00:00 AM,,105,20,9,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2HT,Yes,53.556727,-2.421876,372150,406761,SD721067,1/1/1980 12:00:00 AM,,104,75,27,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2JA,Yes,53.556859,-2.420111,372267,406775,SD722067,1/1/1980 12:00:00 AM,,102,47,20,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2NR,Yes,53.557907,-2.402852,373411,406885,SD734068,10/1/1984 12:00:00 AM,,84,79,41,Moses Gate,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2PA,Yes,53.556858,-2.402298,373447,406768,SD734067,1/1/2003 12:00:00 AM,,87,20,8,Moses Gate,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2PB,Yes,53.557188,-2.402905,373407,406805,SD734068,1/1/2003 12:00:00 AM,,87,14,8,Moses Gate,0.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2PN,Yes,53.558362,-2.404109,373328,406936,SD733069,1/1/1980 12:00:00 AM,,84,57,28,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2PR,Yes,53.558472,-2.403189,373389,406948,SD733069,1/1/1980 12:00:00 AM,,83,21,9,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2PS,Yes,53.557777,-2.404088,373329,406871,SD733068,1/1/1980 12:00:00 AM,,87,76,30,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2PT,Yes,53.558011,-2.398762,373682,406895,SD736068,1/1/1980 12:00:00 AM,,84,70,22,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2PU,Yes,53.557815,-2.398096,373726,406873,SD737068,1/1/1980 12:00:00 AM,,85,101,38,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2PX,Yes,53.557898,-2.397022,373797,406882,SD737068,1/1/1980 12:00:00 AM,,82,1,1,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2PY,No,53.557580,-2.401203,373520,406848,SD735068,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,85,,,Moses Gate,0.2,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL3 2PZ,Yes,53.557340,-2.397729,373750,406820,SD737068,1/1/1980 12:00:00 AM,,86,162,51,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2QA,Yes,53.556946,-2.397363,373774,406776,SD737067,1/1/1980 12:00:00 AM,,85,55,28,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2QB,Yes,53.556882,-2.400246,373583,406770,SD735067,1/1/1980 12:00:00 AM,,87,13,4,Moses Gate,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2QD,No,53.557153,-2.399991,373600,406800,SD736068,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,86,,,Moses Gate,0.2,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL3 2QE,Yes,53.556668,-2.397134,373789,406745,SD737067,1/1/1980 12:00:00 AM,,85,22,8,Moses Gate,0.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2QF,Yes,53.556369,-2.399906,373605,406713,SD736067,1/1/1980 12:00:00 AM,,88,44,18,Moses Gate,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2QG,Yes,53.556961,-2.400971,373535,406779,SD735067,2/1/1990 12:00:00 AM,,86,,,Moses Gate,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL3 2QH,Yes,53.557154,-2.401816,373479,406801,SD734068,1/1/1980 12:00:00 AM,,86,6,2,Moses Gate,0.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0AA,Yes,53.549382,-2.409517,372964,405939,SD729059,1/1/1980 12:00:00 AM,,112,4,2,Moses Gate,0.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0AB,Yes,53.548372,-2.410383,372906,405827,SD729058,1/1/1980 12:00:00 AM,,113,43,11,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AD,Yes,53.547321,-2.412697,372752,405711,SD727057,1/1/1980 12:00:00 AM,,115,71,32,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AE,Yes,53.546971,-2.412708,372751,405672,SD727056,1/1/1980 12:00:00 AM,,115,41,17,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AF,Yes,53.545997,-2.421437,372172,405567,SD721055,1/1/1993 12:00:00 AM,,121,75,33,Moses Gate,1.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AG,Yes,53.546366,-2.413336,372709,405605,SD727056,2/1/1990 12:00:00 AM,,115,113,49,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AH,Yes,53.546710,-2.415287,372580,405644,SD725056,1/1/1980 12:00:00 AM,,117,48,21,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AJ,Yes,53.546753,-2.418366,372376,405650,SD723056,1/1/1980 12:00:00 AM,,121,37,15,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AL,Yes,53.546514,-2.417428,372438,405623,SD724056,1/1/1980 12:00:00 AM,,118,25,9,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AP,Yes,53.547581,-2.420819,372214,405743,SD722057,1/1/1980 12:00:00 AM,,126,29,12,Moses Gate,1.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AQ,Yes,53.547079,-2.415200,372586,405685,SD725056,1/1/1980 12:00:00 AM,,118,37,18,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AR,Yes,53.547336,-2.418915,372340,405715,SD723057,1/1/1980 12:00:00 AM,,123,76,25,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AS,Yes,53.547667,-2.419250,372318,405752,SD723057,1/1/1980 12:00:00 AM,,123,21,8,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AT,Yes,53.547663,-2.417877,372409,405751,SD724057,1/1/1980 12:00:00 AM,,122,22,10,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AU,Yes,53.547311,-2.415775,372548,405711,SD725057,1/1/1980 12:00:00 AM,,120,99,29,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AW,Yes,53.546744,-2.421173,372190,405650,SD721056,1/1/1980 12:00:00 AM,,124,,,Moses Gate,1.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AX,Yes,53.547074,-2.416633,372491,405685,SD724056,1/1/1980 12:00:00 AM,,120,22,5,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AY,Yes,53.547984,-2.415933,372538,405786,SD725057,1/1/1980 12:00:00 AM,,120,18,10,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0AZ,Yes,53.547998,-2.414696,372620,405787,SD726057,1/1/1980 12:00:00 AM,,118,47,14,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BA,Yes,53.547599,-2.412911,372738,405742,SD727057,1/1/1980 12:00:00 AM,,116,58,21,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BB,Yes,53.547397,-2.414252,372649,405720,SD726057,1/1/1980 12:00:00 AM,,118,1,1,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BD,Yes,53.548198,-2.414048,372663,405809,SD726058,1/1/1980 12:00:00 AM,,117,35,12,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BE,Yes,53.548093,-2.413172,372721,405797,SD727057,1/1/1980 12:00:00 AM,,116,37,12,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BF,Yes,53.547871,-2.416986,372468,405774,SD724057,12/1/2015 12:00:00 AM,,115,,,Moses Gate,1.4,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 0BG,Yes,53.548278,-2.411574,372827,405817,SD728058,1/1/1980 12:00:00 AM,,114,51,23,Moses Gate,1.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BH,Yes,53.548460,-2.413613,372692,405838,SD726058,1/1/1980 12:00:00 AM,,116,68,26,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BJ,Yes,53.549009,-2.413377,372708,405899,SD727058,1/1/1980 12:00:00 AM,,115,13,6,Moses Gate,1.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BL,Yes,53.548988,-2.414192,372654,405897,SD726058,1/1/1980 12:00:00 AM,,116,19,7,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BN,Yes,53.548815,-2.414945,372604,405878,SD726058,1/1/1980 12:00:00 AM,,117,19,8,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BP,Yes,53.548498,-2.418081,372396,405844,SD723058,1/1/1980 12:00:00 AM,,122,9,4,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BQ,Yes,53.548837,-2.411232,372850,405879,SD728058,1/1/1980 12:00:00 AM,,114,54,22,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BR,Yes,53.548843,-2.419805,372282,405883,SD722058,1/1/1980 12:00:00 AM,,123,23,11,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BS,Yes,53.549061,-2.418537,372366,405907,SD723059,1/1/1980 12:00:00 AM,,123,67,31,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0BT,Yes,53.548880,-2.416711,372487,405886,SD724058,1/1/1980 12:00:00 AM,,120,47,23,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BU,Yes,53.549480,-2.414831,372612,405952,SD726059,1/1/1980 12:00:00 AM,,116,63,27,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0BW,Yes,53.548162,-2.416629,372492,405806,SD724058,1/1/1980 12:00:00 AM,,121,94,41,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BX,Yes,53.549231,-2.413664,372689,405924,SD726059,1/1/1980 12:00:00 AM,,115,52,25,Moses Gate,1.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0BY,Yes,53.549734,-2.414094,372661,405980,SD726059,1/1/1980 12:00:00 AM,,114,28,10,Moses Gate,1.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0BZ,Yes,53.549086,-2.411323,372844,405907,SD728059,1/1/1980 12:00:00 AM,,114,48,21,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0DA,Yes,53.549428,-2.411736,372817,405945,SD728059,1/1/1980 12:00:00 AM,,113,23,12,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0DD,No,53.549932,-2.408979,373000,406000,SD730060,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,110,,,Moses Gate,0.8,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 0DF,Yes,53.549286,-2.416308,372514,405931,SD725059,1/1/1980 12:00:00 AM,,118,6,3,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0DG,No,53.549886,-2.414322,372646,405997,SD726059,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,114,,,Moses Gate,1.1,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 0DH,Yes,53.550478,-2.412335,372778,406062,SD727060,1/1/1980 12:00:00 AM,,111,,,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0DJ,Yes,53.550034,-2.413251,372717,406013,SD727060,1/1/1980 12:00:00 AM,,112,18,5,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0DL,Yes,53.550957,-2.414181,372656,406116,SD726061,1/1/1980 12:00:00 AM,,111,100,47,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0DN,Yes,53.551949,-2.415670,372558,406227,SD725062,1/1/1980 12:00:00 AM,,111,19,8,Moses Gate,1.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0DP,Yes,53.551796,-2.418385,372378,406211,SD723062,1/1/1980 12:00:00 AM,,114,66,21,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0DR,Yes,53.552170,-2.416759,372486,406252,SD724062,1/1/1980 12:00:00 AM,,112,65,21,Moses Gate,1.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0DS,Yes,53.552308,-2.415734,372554,406267,SD725062,1/1/1980 12:00:00 AM,,110,30,14,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0DT,Yes,53.552980,-2.416525,372502,406342,SD725063,1/1/1980 12:00:00 AM,,108,81,24,Moses Gate,1.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0DU,Yes,53.553291,-2.414853,372613,406376,SD726063,1/1/1980 12:00:00 AM,,105,94,34,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0DW,Yes,53.551351,-2.417023,372468,406161,SD724061,1/1/1980 12:00:00 AM,,114,81,25,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0DX,Yes,53.554194,-2.416432,372509,406477,SD725064,1/1/1980 12:00:00 AM,,103,57,21,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0DY,Yes,53.553440,-2.416122,372529,406393,SD725063,1/1/1980 12:00:00 AM,,106,63,19,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0DZ,Yes,53.553175,-2.417282,372452,406364,SD724063,1/1/1980 12:00:00 AM,,108,64,21,Moses Gate,1.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0EA,Yes,53.554568,-2.417190,372459,406519,SD724065,1/1/1980 12:00:00 AM,,103,,,Moses Gate,1.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0EB,Yes,53.553728,-2.418435,372376,406426,SD723064,1/1/1980 12:00:00 AM,,106,85,28,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0ED,Yes,53.552846,-2.418909,372344,406328,SD723063,1/1/1980 12:00:00 AM,,110,54,23,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0EE,Yes,53.553363,-2.420122,372264,406386,SD722063,1/1/1980 12:00:00 AM,,109,50,13,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0EF,Yes,53.552709,-2.419496,372305,406313,SD723063,1/1/1980 12:00:00 AM,,111,61,21,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0EG,Yes,53.552018,-2.419112,372330,406236,SD723062,1/1/1980 12:00:00 AM,,114,51,21,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0EH,Yes,53.550831,-2.419387,372311,406104,SD723061,1/1/1980 12:00:00 AM,,118,77,24,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0EJ,Yes,53.550226,-2.417374,372444,406036,SD724060,1/1/1980 12:00:00 AM,,117,85,30,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0EL,Yes,53.550283,-2.419231,372321,406043,SD723060,1/1/1980 12:00:00 AM,,120,81,32,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0EN,Yes,53.550106,-2.418248,372386,406023,SD723060,1/1/1980 12:00:00 AM,,120,57,19,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0EP,Yes,53.551163,-2.416734,372487,406140,SD724061,1/1/1980 12:00:00 AM,,114,82,28,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0EQ,Yes,53.551550,-2.419319,372316,406184,SD723061,1/1/1980 12:00:00 AM,,116,62,19,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0ER,Yes,53.550946,-2.414619,372627,406115,SD726061,1/1/1980 12:00:00 AM,,111,74,28,Moses Gate,1.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0ES,Yes,53.550672,-2.415823,372547,406085,SD725060,1/1/1980 12:00:00 AM,,113,63,24,Moses Gate,1.1,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0ET,Yes,53.550228,-2.416981,372470,406036,SD724060,1/1/1980 12:00:00 AM,,117,63,19,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0EU,Yes,53.549712,-2.415301,372581,405978,SD725059,1/1/1980 12:00:00 AM,,115,123,40,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0EW,Yes,53.549340,-2.418980,372337,405938,SD723059,1/1/1980 12:00:00 AM,,122,98,30,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0FA,No,53.549906,-2.416525,372500,406000,SD725060,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,117,,,Moses Gate,1.2,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 0FD,No,53.548757,-2.423713,372023,405875,SD720058,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,130,,,Moses Gate,1.7,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 0FE,No,53.548757,-2.423713,372023,405875,SD720058,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,130,,,Moses Gate,1.7,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 0FF,No,53.548757,-2.423789,372018,405875,SD720058,6/1/1998 12:00:00 AM,11/1/2000 12:00:00 AM,130,,,Moses Gate,1.7,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 0FG,No,53.538598,-2.392770,374067,404733,SD740047,6/1/1998 12:00:00 AM,3/1/2007 12:00:00 AM,97,,,Farnworth,1.3,Greater Manchester,Farnworth,,,Bolton,Farnworth South,
BL4 0FH,No,53.548757,-2.423713,372023,405875,SD720058,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,130,,,Moses Gate,1.7,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 0FJ,No,53.548757,-2.423789,372018,405875,SD720058,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,130,,,Moses Gate,1.7,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 0FL,No,53.548747,-2.423924,372009,405874,SD720058,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,130,,,Moses Gate,1.7,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 0GZ,No,53.548757,-2.423728,372022,405875,SD720058,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,130,,,Moses Gate,1.7,Greater Manchester,Farnworth,,,Bolton,Farnworth North,
BL4 0HA,Yes,53.555002,-2.424228,371993,406570,SD719065,4/1/2006 12:00:00 AM,,109,,,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HB,Yes,53.549398,-2.420339,372247,405945,SD722059,1/1/1980 12:00:00 AM,,123,11,5,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HD,Yes,53.550590,-2.421437,372175,406078,SD721060,1/1/1980 12:00:00 AM,,120,79,33,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HE,Yes,53.550218,-2.422218,372123,406037,SD721060,1/1/1980 12:00:00 AM,,123,18,8,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HF,Yes,53.550864,-2.422557,372101,406109,SD721061,1/1/1980 12:00:00 AM,,121,20,8,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HG,Yes,53.551541,-2.421854,372148,406184,SD721061,1/1/1980 12:00:00 AM,,119,23,11,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HH,Yes,53.551950,-2.423096,372066,406230,SD720062,1/1/1980 12:00:00 AM,,119,47,21,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HJ,Yes,53.552832,-2.422848,372083,406328,SD720063,1/1/1980 12:00:00 AM,,115,37,15,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HL,Yes,53.553851,-2.421757,372156,406441,SD721064,1/1/1980 12:00:00 AM,,109,79,29,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HN,Yes,53.553129,-2.422791,372087,406361,SD720063,1/1/1980 12:00:00 AM,,114,42,18,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HP,Yes,53.553684,-2.423370,372049,406423,SD720064,1/1/1980 12:00:00 AM,,112,37,15,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HQ,Yes,53.552314,-2.421907,372145,406270,SD721062,1/1/1980 12:00:00 AM,,116,52,23,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HR,Yes,53.554505,-2.422548,372104,406514,SD721065,1/1/1980 12:00:00 AM,,108,2,1,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HS,Yes,53.555009,-2.427353,371786,406572,SD717065,1/1/1980 12:00:00 AM,,118,1,1,Moses Gate,1.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HT,Yes,53.555364,-2.423643,372032,406610,SD720066,1/1/1980 12:00:00 AM,,107,,,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HU,Yes,53.555189,-2.422253,372124,406590,SD721065,1/1/1980 12:00:00 AM,,106,14,5,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HW,Yes,53.553708,-2.424049,372004,406426,SD720064,1/1/1980 12:00:00 AM,,114,150,53,Moses Gate,1.5,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HX,Yes,53.554938,-2.421949,372144,406562,SD721065,1/1/1980 12:00:00 AM,,106,15,7,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HY,Yes,53.553898,-2.421304,372186,406446,SD721064,1/1/1980 12:00:00 AM,,109,56,21,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0HZ,Yes,53.555335,-2.421590,372168,406606,SD721066,1/1/1980 12:00:00 AM,,105,20,9,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JA,Yes,53.555400,-2.420957,372210,406613,SD722066,1/1/1980 12:00:00 AM,,105,27,12,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JB,Yes,53.555736,-2.419964,372276,406650,SD722066,1/1/1980 12:00:00 AM,,102,107,39,Moses Gate,1.2,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JD,Yes,53.554154,-2.420024,372271,406474,SD722064,1/1/1980 12:00:00 AM,,106,65,35,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JE,Yes,53.553999,-2.420701,372226,406457,SD722064,1/1/1980 12:00:00 AM,,107,50,21,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JF,Yes,53.552526,-2.420400,372245,406293,SD722062,1/1/1980 12:00:00 AM,,113,43,12,Moses Gate,1.3,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JG,Yes,53.550962,-2.420339,372248,406119,SD722061,1/1/1980 12:00:00 AM,,118,49,18,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JH,Yes,53.552344,-2.421032,372203,406273,SD722062,1/1/1980 12:00:00 AM,,115,18,11,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JJ,Yes,53.549202,-2.424985,371939,405925,SD719059,6/1/1998 12:00:00 AM,,130,11,7,Moses Gate,1.7,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JL,Yes,53.550328,-2.429374,371649,406052,SD716060,12/1/2005 12:00:00 AM,,128,,,Moses Gate,2.0,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JP,Yes,53.548890,-2.421707,372156,405889,SD721058,1/1/1980 12:00:00 AM,,127,61,32,Moses Gate,1.6,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth South,
BL4 0JQ,Yes,53.550807,-2.421002,372204,406102,SD722061,1/1/1980 12:00:00 AM,,119,59,25,Moses Gate,1.4,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,
BL4 0JR,Yes,53.553957,-2.429894,371617,406456,SD716064,1/1/1980 12:00:00 AM,,124,9,0,Moses Gate,1.9,Greater Manchester,Farnworth,United Utilities,,Bolton,Farnworth North,