Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SG15 6AA,No,52.013345,-0.263444,519276,236414,TL192364,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,44,,,Arlesey,1.4,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6AB,Yes,52.013632,-0.261597,519402,236449,TL194364,9/1/2010 12:00:00 AM,,44,,,Arlesey,1.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6AE,Yes,52.020822,-0.260721,519443,237250,TL194372,3/1/2010 12:00:00 AM,,46,,,Arlesey,0.7,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6AF,Yes,52.003149,-0.267787,519005,235273,TL190352,4/1/2010 12:00:00 AM,,44,,,Arlesey,2.5,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6AG,Yes,52.009104,-0.263025,519316,235943,TL193359,5/1/2011 12:00:00 AM,,44,,,Arlesey,1.9,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6AH,Yes,51.999020,-0.268223,518986,234813,TL189348,3/1/2016 12:00:00 AM,,46,,,Arlesey,3.0,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6AJ,Yes,52.003456,-0.266583,519087,235309,TL190353,9/1/2018 12:00:00 AM,,45,,,Arlesey,2.5,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6AN,Yes,52.017054,-0.264921,519165,236824,TL191368,2/1/2020 12:00:00 AM,,45,,,Arlesey,1.0,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6AP,Yes,52.017460,-0.264964,519161,236869,TL191368,6/1/2019 12:00:00 AM,,45,,,Arlesey,1.0,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6AR,Yes,52.002961,-0.266529,519092,235254,TL190352,2/1/2020 12:00:00 AM,,46,,,Arlesey,2.6,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6AY,Yes,52.002891,-0.267930,518996,235244,TL189352,7/1/2021 12:00:00 AM,,46,,,Arlesey,2.6,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6BA,No,52.005648,-0.265913,519127,235554,TL191355,6/1/2001 12:00:00 AM,8/1/2001 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6DG,No,52.005648,-0.265913,519127,235554,TL191355,2/1/1984 12:00:00 AM,12/1/1984 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6FB,Yes,52.017037,-0.262616,519323,236826,TL193368,12/1/1998 12:00:00 AM,,42,25,8,Arlesey,1.0,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6GD,No,52.005648,-0.265913,519127,235554,TL191355,12/1/1999 12:00:00 AM,2/1/2004 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6GG,No,51.999659,-0.268912,518937,234883,TL189348,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,46,,,Arlesey,2.9,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6GH,Yes,52.025579,-0.262478,519310,237776,TL193377,6/1/1998 12:00:00 AM,,39,22,16,Arlesey,0.3,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6PB,Yes,52.007540,-0.263100,519315,235769,TL193357,12/1/2001 12:00:00 AM,,43,47,18,Arlesey,2.1,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6PD,Yes,52.006365,-0.263889,519264,235637,TL192356,12/1/2001 12:00:00 AM,,42,103,40,Arlesey,2.2,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6QY,Yes,52.008372,-0.267673,518999,235854,TL189358,3/1/2008 12:00:00 AM,,43,11,11,Arlesey,2.0,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6QZ,Yes,52.008355,-0.266537,519077,235854,TL190358,4/1/2007 12:00:00 AM,,44,26,13,Arlesey,2.0,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RA,Yes,52.006387,-0.265348,519164,235637,TL191356,1/1/1980 12:00:00 AM,,42,82,42,Arlesey,2.2,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RB,Yes,52.007117,-0.264256,519237,235720,TL192357,1/1/1980 12:00:00 AM,,43,30,15,Arlesey,2.1,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RD,Yes,52.007708,-0.267174,519035,235781,TL190357,1/1/1980 12:00:00 AM,,44,62,27,Arlesey,2.0,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RE,Yes,52.007081,-0.267912,518986,235710,TL189357,1/1/1980 12:00:00 AM,,44,28,10,Arlesey,2.1,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RF,Yes,52.004955,-0.271345,518756,235468,TL187354,1/1/1980 12:00:00 AM,,42,,,Arlesey,2.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RG,Yes,52.006303,-0.266427,519090,235626,TL190356,1/1/1980 12:00:00 AM,,43,61,28,Arlesey,2.2,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RH,Yes,52.005635,-0.268040,518981,235549,TL189355,1/1/1980 12:00:00 AM,,42,36,18,Arlesey,2.3,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RJ,Yes,52.005187,-0.266866,519063,235501,TL190355,1/1/1980 12:00:00 AM,,42,26,14,Arlesey,2.3,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RL,Yes,52.005579,-0.266618,519079,235545,TL190355,1/1/1980 12:00:00 AM,,42,74,37,Arlesey,2.3,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RN,Yes,52.004255,-0.265938,519129,235399,TL191353,8/1/1993 12:00:00 AM,,44,18,8,Arlesey,2.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RP,Yes,52.004847,-0.265815,519136,235465,TL191354,1/1/1980 12:00:00 AM,,44,51,24,Arlesey,2.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RQ,Yes,52.006342,-0.267241,519034,235629,TL190356,1/1/1980 12:00:00 AM,,43,12,10,Arlesey,2.2,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RR,Yes,52.003595,-0.265657,519150,235326,TL191353,1/1/1980 12:00:00 AM,,44,79,34,Arlesey,2.5,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RS,Yes,52.001775,-0.265978,519133,235123,TL191351,1/1/1980 12:00:00 AM,,46,17,6,Arlesey,2.7,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RT,No,52.002917,-0.266645,519084,235249,TL190352,1/1/1980 12:00:00 AM,8/1/2017 12:00:00 AM,45,,,Arlesey,2.6,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RU,Yes,52.003851,-0.264758,519211,235356,TL192353,1/1/1980 12:00:00 AM,,44,18,6,Arlesey,2.5,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RW,Yes,52.005144,-0.264580,519220,235500,TL192355,1/1/1980 12:00:00 AM,,43,23,7,Arlesey,2.3,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RX,Yes,52.002827,-0.264230,519250,235243,TL192352,1/1/1980 12:00:00 AM,,44,96,45,Arlesey,2.6,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RY,Yes,52.004689,-0.267305,519034,235445,TL190354,10/1/1984 12:00:00 AM,,43,93,51,Arlesey,2.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6RZ,Yes,52.003252,-0.266807,519072,235286,TL190352,3/1/2005 12:00:00 AM,,44,22,11,Arlesey,2.5,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SA,Yes,51.999667,-0.267018,519067,234887,TL190348,1/1/1980 12:00:00 AM,,48,84,41,Arlesey,2.9,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SB,Yes,51.998548,-0.267964,519005,234761,TL190347,1/1/1980 12:00:00 AM,,46,70,27,Arlesey,3.1,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SD,Yes,51.997130,-0.266897,519082,234605,TL190346,1/1/1980 12:00:00 AM,,46,47,17,Letchworth Garden City,3.2,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SG,Yes,51.999662,-0.267836,519011,234885,TL190348,1/1/1980 12:00:00 AM,,47,,,Arlesey,2.9,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SH,Yes,52.009991,-0.264084,519241,236040,TL192360,1/1/2004 12:00:00 AM,,44,23,10,Arlesey,1.8,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SJ,Yes,52.006052,-0.267675,519005,235596,TL190355,8/1/1992 12:00:00 AM,,43,50,22,Arlesey,2.2,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SL,Yes,52.008398,-0.263956,519254,235863,TL192358,1/1/1980 12:00:00 AM,,43,47,25,Arlesey,2.0,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SN,Yes,52.010713,-0.262340,519359,236123,TL193361,1/1/1980 12:00:00 AM,,44,64,25,Arlesey,1.7,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SP,Yes,52.009707,-0.264896,519186,236007,TL191360,1/1/1980 12:00:00 AM,,44,82,31,Arlesey,1.8,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SQ,Yes,52.008061,-0.263678,519274,235826,TL192358,2/1/1990 12:00:00 AM,,43,20,10,Arlesey,2.0,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SR,No,52.009662,-0.266151,519100,236000,TL191359,1/1/1983 12:00:00 AM,6/1/1996 12:00:00 AM,43,,,Arlesey,1.8,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SS,No,52.013386,-0.261971,519377,236421,TL193364,3/1/1983 12:00:00 AM,4/1/2005 12:00:00 AM,44,,,Arlesey,1.4,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6ST,Yes,52.008845,-0.266212,519098,235909,TL190359,1/1/1980 12:00:00 AM,,44,192,63,Arlesey,1.9,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SU,No,52.009619,-0.263239,519300,236000,TL192359,9/1/1981 12:00:00 AM,12/1/1995 12:00:00 AM,44,,,Arlesey,1.8,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SW,Yes,52.008132,-0.264841,519194,235832,TL191358,1/1/1980 12:00:00 AM,,43,55,23,Arlesey,2.0,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SX,Yes,52.010685,-0.262935,519318,236119,TL193361,1/1/1980 12:00:00 AM,,44,54,28,Arlesey,1.7,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SY,No,52.011365,-0.262734,519330,236195,TL193361,1/1/1980 12:00:00 AM,4/1/2009 12:00:00 AM,43,,,Arlesey,1.6,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6SZ,Yes,52.013923,-0.263556,519267,236478,TL192364,1/1/1980 12:00:00 AM,,44,110,49,Arlesey,1.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TA,Yes,52.017182,-0.263853,519238,236840,TL192368,1/1/1980 12:00:00 AM,,41,25,7,Arlesey,1.0,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TB,Yes,52.014175,-0.263033,519302,236507,TL193365,1/1/1980 12:00:00 AM,,44,69,27,Arlesey,1.3,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TD,Yes,52.016227,-0.263128,519290,236735,TL192367,1/1/1980 12:00:00 AM,,42,49,21,Arlesey,1.1,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TE,Yes,52.014832,-0.261230,519424,236583,TL194365,1/1/1980 12:00:00 AM,,45,96,37,Arlesey,1.3,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TF,Yes,52.014024,-0.260707,519462,236494,TL194364,1/1/1980 12:00:00 AM,,45,38,15,Arlesey,1.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TG,No,52.014639,-0.259765,519525,236564,TL195365,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,47,,,Arlesey,1.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TH,Yes,52.014306,-0.257913,519653,236530,TL196365,1/1/1980 12:00:00 AM,,49,28,10,Arlesey,1.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TJ,No,52.012272,-0.260221,519500,236300,TL195362,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,45,,,Arlesey,1.6,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TL,Yes,52.012845,-0.258203,519637,236367,TL196363,1/1/1980 12:00:00 AM,,49,100,40,Arlesey,1.6,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TN,Yes,52.022031,-0.265906,519084,237376,TL190373,3/1/1988 12:00:00 AM,,40,73,47,Arlesey,0.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TP,Yes,52.013255,-0.259804,519526,236410,TL195364,1/1/1980 12:00:00 AM,,46,131,81,Arlesey,1.5,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TQ,Yes,52.014587,-0.259286,519558,236559,TL195365,1/1/1980 12:00:00 AM,,47,46,14,Arlesey,1.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TR,Yes,52.013719,-0.258941,519584,236463,TL195364,1/1/1980 12:00:00 AM,,48,30,16,Arlesey,1.5,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TS,Yes,52.012500,-0.260431,519485,236325,TL194363,1/1/1980 12:00:00 AM,,45,52,22,Arlesey,1.6,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TT,Yes,52.012740,-0.261970,519379,236349,TL193363,1/1/1980 12:00:00 AM,,43,57,18,Arlesey,1.5,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TU,Yes,52.006344,-0.266104,519112,235631,TL191356,8/1/1993 12:00:00 AM,,43,20,12,Arlesey,2.2,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TW,Yes,52.022589,-0.266511,519041,237437,TL190374,1/1/1993 12:00:00 AM,,40,46,15,Arlesey,0.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TX,No,52.013345,-0.263444,519276,236414,TL192364,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,44,,,Arlesey,1.4,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TY,No,52.012315,-0.263134,519300,236300,TL193362,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,43,,,Arlesey,1.5,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6TZ,No,52.012315,-0.263134,519300,236300,TL193362,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,43,,,Arlesey,1.5,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UA,Yes,52.019173,-0.262872,519300,237063,TL192370,1/1/1980 12:00:00 AM,,46,10,2,Arlesey,0.8,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UB,Yes,52.020477,-0.264786,519165,237205,TL191372,1/1/1980 12:00:00 AM,,44,42,19,Arlesey,0.6,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UD,Yes,52.018617,-0.265441,519125,236997,TL191369,1/1/1980 12:00:00 AM,,42,105,36,Arlesey,0.8,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UE,Yes,52.019971,-0.265825,519095,237147,TL190371,1/1/1980 12:00:00 AM,,43,117,47,Arlesey,0.7,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UF,Yes,52.019081,-0.264606,519181,237050,TL191370,1/1/1980 12:00:00 AM,,45,119,42,Arlesey,0.8,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UG,Yes,52.020772,-0.265270,519131,237237,TL191372,1/1/1980 12:00:00 AM,,43,34,12,Arlesey,0.6,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UH,Yes,52.021014,-0.263952,519221,237266,TL192372,1/1/1980 12:00:00 AM,,44,39,12,Arlesey,0.6,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UJ,Yes,52.021051,-0.266512,519045,237266,TL190372,1/1/1980 12:00:00 AM,,41,74,30,Arlesey,0.6,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UL,Yes,52.021410,-0.263379,519259,237311,TL192373,1/1/1980 12:00:00 AM,,44,110,48,Arlesey,0.6,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UN,Yes,52.023332,-0.263163,519269,237525,TL192375,1/1/1980 12:00:00 AM,,44,5,2,Arlesey,0.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UP,Yes,52.022028,-0.262000,519352,237382,TL193373,1/1/1980 12:00:00 AM,,45,59,18,Arlesey,0.5,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UQ,Yes,52.021993,-0.264567,519176,237374,TL191373,1/1/1980 12:00:00 AM,,43,117,58,Arlesey,0.5,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UR,Yes,52.022566,-0.261852,519361,237442,TL193374,1/1/1980 12:00:00 AM,,44,115,38,Arlesey,0.5,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6US,No,52.005648,-0.265913,519127,235554,TL191355,6/1/2004 12:00:00 AM,8/1/2009 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UT,Yes,52.024175,-0.262402,519319,237620,TL193376,1/1/1980 12:00:00 AM,,42,35,18,Arlesey,0.3,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UU,Yes,52.023681,-0.261255,519399,237567,TL193375,1/1/1980 12:00:00 AM,,42,77,36,Arlesey,0.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UW,Yes,52.024376,-0.263239,519261,237641,TL192376,1/1/1980 12:00:00 AM,,41,60,27,Arlesey,0.3,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UX,Yes,52.024166,-0.263670,519232,237617,TL192376,1/1/1980 12:00:00 AM,,41,68,30,Arlesey,0.3,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UY,Yes,52.023551,-0.265279,519123,237546,TL191375,1/1/1980 12:00:00 AM,,43,33,18,Arlesey,0.3,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6UZ,Yes,52.022936,-0.265711,519095,237477,TL190374,1/1/1980 12:00:00 AM,,42,51,33,Arlesey,0.3,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6WA,No,52.023142,-0.265630,519100,237500,TL190374,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,42,,,Arlesey,0.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6WB,No,52.005648,-0.265913,519127,235554,TL191355,12/1/2001 12:00:00 AM,8/1/2009 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6WD,No,52.005648,-0.265913,519127,235554,TL191355,5/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6WE,No,52.005648,-0.265913,519127,235554,TL191355,2/1/2009 12:00:00 AM,3/1/2009 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6WJ,No,52.023159,-0.265585,519103,237502,TL191375,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,42,,,Arlesey,0.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6WL,No,52.005648,-0.265913,519127,235554,TL191355,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6WX,No,52.005648,-0.265913,519127,235554,TL191355,2/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6WY,No,52.005648,-0.265913,519127,235554,TL191355,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6XA,Yes,52.025487,-0.265466,519105,237761,TL191377,1/1/1980 12:00:00 AM,,39,23,9,Arlesey,0.1,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6XD,Yes,52.024688,-0.266113,519063,237671,TL190376,1/1/1980 12:00:00 AM,,39,,,Arlesey,0.1,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6XE,Yes,52.024267,-0.256535,519721,237640,TL197376,7/1/2002 12:00:00 AM,,39,57,21,Arlesey,0.7,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6XF,Yes,52.024671,-0.258370,519594,237682,TL195376,7/1/2002 12:00:00 AM,,39,96,41,Arlesey,0.6,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6XH,Yes,52.024786,-0.265537,519102,237683,TL191376,1/1/1980 12:00:00 AM,,40,62,26,Arlesey,0.1,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6XJ,Yes,52.022028,-0.263836,519226,237379,TL192373,1/1/1980 12:00:00 AM,,44,21,12,Arlesey,0.5,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6XL,Yes,52.025016,-0.260328,519459,237717,TL194377,1/1/1980 12:00:00 AM,,39,67,27,Arlesey,0.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6XQ,No,52.024733,-0.265568,519100,237677,TL191376,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,40,,,Arlesey,0.2,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6XR,Yes,52.023608,-0.258178,519610,237564,TL196375,1/1/1980 12:00:00 AM,,40,89,32,Arlesey,0.6,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6XT,Yes,52.024801,-0.261688,519366,237691,TL193376,1/1/1980 12:00:00 AM,,40,58,23,Arlesey,0.3,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6XU,Yes,52.020459,-0.261711,519376,237208,TL193372,1/1/1980 12:00:00 AM,,47,104,46,Arlesey,0.7,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6XX,Yes,52.022751,-0.259760,519504,237466,TL195374,1/1/1980 12:00:00 AM,,43,119,44,Arlesey,0.6,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6XZ,Yes,51.997085,-0.268152,518996,234598,TL189345,9/1/1991 12:00:00 AM,,46,214,96,Arlesey,3.2,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YB,Yes,52.023002,-0.257885,519632,237497,TL196374,1/1/2003 12:00:00 AM,,41,108,30,Arlesey,0.7,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YD,Yes,52.016129,-0.262593,519327,236725,TL193367,8/1/1993 12:00:00 AM,,42,27,9,Arlesey,1.1,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YE,Yes,52.009016,-0.262563,519348,235934,TL193359,2/1/1990 12:00:00 AM,,44,28,13,Arlesey,1.9,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YF,Yes,52.008286,-0.262445,519358,235853,TL193358,2/1/1990 12:00:00 AM,,44,68,32,Arlesey,2.0,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YG,Yes,52.022335,-0.259004,519557,237421,TL195374,1/1/2003 12:00:00 AM,,43,60,21,Arlesey,0.6,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YH,Yes,52.022292,-0.259720,519508,237415,TL195374,11/1/2003 12:00:00 AM,,44,7,3,Arlesey,0.6,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YJ,No,52.007822,-0.263308,519300,235800,TL193357,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,43,,,Arlesey,2.0,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YL,No,52.013345,-0.263444,519276,236414,TL192364,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,44,,,Arlesey,1.4,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YN,No,52.005648,-0.265913,519127,235554,TL191355,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YP,No,52.013345,-0.263444,519276,236414,TL192364,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,44,,,Arlesey,1.4,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YQ,No,52.007822,-0.263308,519300,235800,TL193357,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,43,,,Arlesey,2.0,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YR,No,52.013345,-0.263444,519276,236414,TL192364,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,44,,,Arlesey,1.4,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YS,No,52.007822,-0.263308,519300,235800,TL193357,3/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,43,,,Arlesey,2.0,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YT,No,52.007822,-0.263308,519300,235800,TL193357,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,43,,,Arlesey,2.0,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YU,No,52.007822,-0.263308,519300,235800,TL193357,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,43,,,Arlesey,2.0,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YW,No,52.005648,-0.265913,519127,235554,TL191355,8/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6YY,No,52.005648,-0.265913,519127,235554,TL191355,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6ZA,Yes,52.004066,-0.267766,519004,235375,TL190353,6/1/2000 12:00:00 AM,,43,126,45,Arlesey,2.4,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6ZB,Yes,52.012241,-0.262977,519311,236292,TL193362,12/1/2000 12:00:00 AM,,43,44,15,Arlesey,1.5,Arlesey,,Anglian Water,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6ZJ,No,52.012248,-0.262860,519319,236293,TL193362,7/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,43,,,Arlesey,1.5,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6ZN,No,52.005648,-0.265913,519127,235554,TL191355,3/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6ZQ,No,52.005648,-0.265913,519127,235554,TL191355,3/1/2003 12:00:00 AM,5/1/2007 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,
SG15 6ZU,No,52.005648,-0.265913,519127,235554,TL191355,7/1/2004 12:00:00 AM,8/1/2006 12:00:00 AM,42,,,Arlesey,2.3,Arlesey,,,,Central Bedfordshire,Arlesey & Fairfield,