Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR9 6AB,No,50.394716,-4.934879,191500,59100,SW915591,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,141,,,St Columb Road,0.6,Indian Queens,,,,Cornwall,St Dennis & St Enoder,
TR9 6FH,Yes,50.393797,-4.936356,191391,59002,SW913590,6/1/2008 12:00:00 AM,,142,21,8,St Columb Road,0.6,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PE,Yes,50.394828,-4.936462,191388,59117,SW913591,1/1/1980 12:00:00 AM,,138,25,8,St Columb Road,0.5,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PS,Yes,50.394844,-4.937645,191304,59122,SW913591,1/1/1980 12:00:00 AM,,134,69,20,St Columb Road,0.5,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PT,Yes,50.395120,-4.937015,191350,59151,SW913591,1/1/1980 12:00:00 AM,,135,26,8,St Columb Road,0.5,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PU,Yes,50.394470,-4.936060,191415,59076,SW914590,1/1/1980 12:00:00 AM,,140,10,9,St Columb Road,0.6,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6PX,Yes,50.394559,-4.935376,191464,59084,SW914590,1/1/1980 12:00:00 AM,,141,71,31,St Columb Road,0.6,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QA,Yes,50.394827,-4.934028,191561,59110,SW915591,1/1/1980 12:00:00 AM,,141,43,12,St Columb Road,0.6,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
TR9 6QN,Yes,50.394547,-4.931590,191733,59072,SW917590,1/1/1980 12:00:00 AM,,144,41,17,St Columb Road,0.8,Indian Queens,,South West Water,,Cornwall,St Dennis & St Enoder,
