Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BB6 8AA,Yes,53.807169,-2.443445,370895,434633,SD708346,1/1/1980 12:00:00 AM,,84,97,35,Langho,0.4,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8AB,Yes,53.809680,-2.441253,371041,434912,SD710349,1/1/1980 12:00:00 AM,,80,18,8,Langho,0.7,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8AD,Yes,53.803314,-2.468122,369267,434215,SD692342,1/1/1980 12:00:00 AM,,81,103,13,Langho,1.3,,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8AE,Yes,53.803406,-2.460623,369761,434222,SD697342,1/1/1980 12:00:00 AM,,92,4,2,Langho,0.8,,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8AF,Yes,53.802494,-2.473124,368937,434126,SD689341,1/1/1980 12:00:00 AM,,91,17,5,Langho,1.6,,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8AG,Yes,53.819935,-2.454532,370174,436058,SD701360,12/1/1998 12:00:00 AM,,62,22,8,Langho,1.7,,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8AP,Yes,53.819476,-2.453736,370226,436007,SD702360,1/1/1980 12:00:00 AM,,60,54,21,Langho,1.7,,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8AQ,Yes,53.806465,-2.462220,369658,434563,SD696345,1/1/1980 12:00:00 AM,,66,6,3,Langho,0.9,,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8AR,Yes,53.822573,-2.451051,370405,436350,SD704363,1/1/1980 12:00:00 AM,,59,123,45,Langho,2.0,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8AS,Yes,53.824588,-2.450572,370438,436574,SD704365,12/1/1995 12:00:00 AM,,64,90,34,Langho,2.2,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8AT,Yes,53.823976,-2.450793,370423,436506,SD704365,12/1/1995 12:00:00 AM,,63,77,27,Langho,2.1,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8AU,No,53.823915,-2.452661,370300,436500,SD702365,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,65,,,Langho,2.1,Old Langho,,,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8AW,Yes,53.817541,-2.455265,370124,435792,SD701357,1/1/1980 12:00:00 AM,,60,14,5,Langho,1.5,,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8AX,No,53.823920,-2.451142,370400,436500,SD703364,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,64,,,Langho,2.1,Old Langho,,,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8AY,Yes,53.823667,-2.453007,370277,436473,SD702364,1/1/1980 12:00:00 AM,,65,14,4,Langho,2.1,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8AZ,No,53.823903,-2.455699,370100,436500,SD700364,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,64,,,Langho,2.2,Old Langho,,,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8BA,Yes,53.825625,-2.459090,369878,436693,SD698366,1/1/1980 12:00:00 AM,,57,13,1,Langho,2.4,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8BB,Yes,53.828641,-2.452924,370286,437026,SD702370,1/1/1980 12:00:00 AM,,58,16,6,Langho,2.7,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8BD,Yes,53.817106,-2.451630,370363,435742,SD703357,1/1/1980 12:00:00 AM,,56,16,6,Langho,1.4,,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8BE,Yes,53.809319,-2.447583,370624,434874,SD706348,1/1/1980 12:00:00 AM,,77,1,1,Langho,0.5,,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8BF,Yes,53.827023,-2.453074,370275,436846,SD702368,6/1/2000 12:00:00 AM,,64,87,24,Langho,2.5,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8BG,Yes,53.806510,-2.446642,370684,434561,SD706345,1/1/1980 12:00:00 AM,,89,27,11,Langho,0.2,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8BH,Yes,53.825553,-2.452010,370344,436682,SD703366,6/1/1999 12:00:00 AM,,64,57,18,Langho,2.3,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8BJ,Yes,53.823339,-2.455283,370127,436437,SD701364,6/1/2000 12:00:00 AM,,65,89,26,Langho,2.1,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8BL,Yes,53.824214,-2.454259,370195,436534,SD701365,6/1/2000 12:00:00 AM,,64,8,5,Langho,2.2,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8BN,Yes,53.824621,-2.453717,370231,436579,SD702365,6/1/2000 12:00:00 AM,,64,11,8,Langho,2.2,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8BP,Yes,53.826320,-2.453537,370244,436768,SD702367,12/1/2000 12:00:00 AM,,63,28,8,Langho,2.4,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8BS,Yes,53.826066,-2.454082,370208,436740,SD702367,12/1/2000 12:00:00 AM,,62,16,10,Langho,2.4,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8BT,Yes,53.803361,-2.449721,370479,434212,SD704342,1/1/1980 12:00:00 AM,,106,15,10,Langho,0.2,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8BU,Yes,53.803650,-2.449375,370502,434244,SD705342,1/1/1980 12:00:00 AM,,104,9,4,Langho,0.1,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8BX,Yes,53.803840,-2.449180,370515,434265,SD705342,1/1/1980 12:00:00 AM,,103,4,3,Langho,0.1,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8BY,Yes,53.805159,-2.447129,370651,434411,SD706344,1/1/1980 12:00:00 AM,,96,10,7,Langho,0.1,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8BZ,Yes,53.804260,-2.448743,370544,434312,SD705343,1/1/1980 12:00:00 AM,,100,2,1,Langho,0.1,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DA,Yes,53.804405,-2.448502,370560,434328,SD705343,1/1/1980 12:00:00 AM,,99,12,4,Langho,0.0,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DB,Yes,53.804562,-2.448201,370580,434345,SD705343,1/1/1980 12:00:00 AM,,99,8,4,Langho,0.0,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DD,Yes,53.804583,-2.447548,370623,434347,SD706343,1/1/1980 12:00:00 AM,,99,50,25,Langho,0.1,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DE,Yes,53.826976,-2.453636,370238,436841,SD702368,6/1/2001 12:00:00 AM,,62,47,12,Langho,2.5,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8DF,Yes,53.827300,-2.453624,370239,436877,SD702368,12/1/2001 12:00:00 AM,,63,34,11,Langho,2.5,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8DG,Yes,53.827958,-2.452963,370283,436950,SD702369,7/1/2002 12:00:00 AM,,62,10,3,Langho,2.6,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8DH,Yes,53.803651,-2.448038,370590,434244,SD705342,1/1/1980 12:00:00 AM,,104,17,10,Langho,0.1,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DJ,Yes,53.803640,-2.448660,370549,434243,SD705342,1/1/1980 12:00:00 AM,,104,21,8,Langho,0.1,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DL,Yes,53.802040,-2.448704,370545,434065,SD705340,1/1/1980 12:00:00 AM,,112,79,41,Langho,0.3,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DN,Yes,53.802505,-2.449438,370497,434117,SD704341,1/1/1980 12:00:00 AM,,112,18,8,Langho,0.3,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DP,No,53.800069,-2.447940,370594,433845,SD705338,1/1/1980 12:00:00 AM,10/1/2003 12:00:00 AM,135,,,Langho,0.5,Langho,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DQ,Yes,53.802103,-2.447278,370639,434071,SD706340,1/1/1980 12:00:00 AM,,113,92,38,Langho,0.3,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DR,Yes,53.798334,-2.447146,370645,433652,SD706336,1/1/1980 12:00:00 AM,,162,38,16,Langho,0.7,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DS,Yes,53.793585,-2.447930,370590,433124,SD705331,1/1/1980 12:00:00 AM,,205,19,3,Langho,1.3,,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DT,Yes,53.798469,-2.443095,370912,433665,SD709336,1/1/1980 12:00:00 AM,,174,41,22,Langho,0.8,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DU,Yes,53.798512,-2.441259,371033,433669,SD710336,1/1/1980 12:00:00 AM,,182,46,21,Langho,0.9,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DW,Yes,53.800247,-2.449793,370472,433866,SD704338,1/1/1980 12:00:00 AM,,125,43,20,Langho,0.5,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DX,Yes,53.827799,-2.454602,370175,436933,SD701369,6/1/2001 12:00:00 AM,,60,5,1,Langho,2.6,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8DY,Yes,53.799313,-2.434965,371448,433756,SD714337,1/1/1980 12:00:00 AM,,193,14,5,Langho,1.1,,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8DZ,Yes,53.798054,-2.442543,370948,433619,SD709336,1/1/1980 12:00:00 AM,,180,23,7,Langho,0.9,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EA,Yes,53.804725,-2.447975,370595,434363,SD705343,12/1/1995 12:00:00 AM,,98,7,7,Langho,0.0,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EB,No,53.799671,-2.446326,370700,433800,SD707338,7/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,145,,,Langho,0.6,,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8ED,Yes,53.804819,-2.448369,370569,434374,SD705343,12/1/1998 12:00:00 AM,,97,8,4,Langho,0.0,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EE,No,53.802350,-2.450910,370400,434100,SD703340,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,110,,,Langho,0.3,Langho,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EF,Yes,53.802228,-2.451226,370379,434087,SD703340,1/1/1980 12:00:00 AM,,110,23,11,Langho,0.3,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EG,Yes,53.802946,-2.450157,370450,434166,SD704341,1/1/1980 12:00:00 AM,,108,19,8,Langho,0.2,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EH,Yes,53.800891,-2.451790,370341,433938,SD703339,1/1/1980 12:00:00 AM,,120,29,10,Langho,0.5,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EJ,Yes,53.799498,-2.454007,370194,433784,SD701337,1/1/1980 12:00:00 AM,,125,50,27,Langho,0.7,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EL,Yes,53.799821,-2.451794,370340,433819,SD703338,1/1/1980 12:00:00 AM,,125,33,17,Langho,0.6,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EN,Yes,53.799843,-2.450777,370407,433821,SD704338,1/1/1980 12:00:00 AM,,126,114,55,Langho,0.6,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EP,Yes,53.798549,-2.452949,370263,433678,SD702336,1/1/1980 12:00:00 AM,,135,76,31,Langho,0.8,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EQ,Yes,53.802326,-2.450257,370443,434097,SD704340,1/1/1980 12:00:00 AM,,110,25,17,Langho,0.3,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8ER,Yes,53.799173,-2.453349,370237,433748,SD702337,1/1/1980 12:00:00 AM,,129,26,14,Langho,0.7,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8ES,Yes,53.800614,-2.453609,370221,433908,SD702339,1/1/1980 12:00:00 AM,,120,21,9,Langho,0.6,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8ET,Yes,53.801454,-2.453845,370206,434002,SD702340,1/1/1980 12:00:00 AM,,116,26,11,Langho,0.5,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EU,Yes,53.802566,-2.453175,370251,434125,SD702341,1/1/1980 12:00:00 AM,,107,16,8,Langho,0.4,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EW,Yes,53.799543,-2.453065,370256,433789,SD702337,1/1/1980 12:00:00 AM,,126,51,20,Langho,0.7,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EX,Yes,53.802054,-2.453275,370244,434068,SD702340,1/1/1980 12:00:00 AM,,111,61,30,Langho,0.4,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EY,Yes,53.802373,-2.454281,370178,434104,SD701341,1/1/1980 12:00:00 AM,,109,40,16,Langho,0.5,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8EZ,Yes,53.803099,-2.454014,370196,434185,SD701341,1/1/1980 12:00:00 AM,,104,109,44,Langho,0.4,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8FA,Yes,53.821619,-2.453578,370238,436245,SD702362,6/1/2000 12:00:00 AM,,62,,,Langho,1.9,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8FB,Yes,53.806158,-2.448247,370578,434523,SD705345,11/1/2020 12:00:00 AM,,83,,,Langho,0.1,,,,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8FD,Yes,53.810387,-2.442263,370975,434991,SD709349,1/1/2009 12:00:00 AM,,75,45,29,Langho,0.7,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8FE,Yes,53.809417,-2.443165,370915,434883,SD709348,1/1/2009 12:00:00 AM,,72,30,16,Langho,0.6,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8FF,Yes,53.806649,-2.449087,370523,434578,SD705345,7/1/2022 12:00:00 AM,,89,,,Langho,0.2,,,,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8FG,Yes,53.810183,-2.442444,370963,434968,SD709349,2/1/2015 12:00:00 AM,,77,,,Langho,0.7,,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8GA,No,53.803878,-2.451048,370392,434270,SD703342,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,102,,,Langho,0.2,Langho,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8GB,No,53.803878,-2.451048,370392,434270,SD703342,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,102,,,Langho,0.2,Langho,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8GD,No,53.803878,-2.451048,370392,434270,SD703342,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,102,,,Langho,0.2,Langho,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8GE,No,53.802344,-2.452428,370300,434100,SD703340,9/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,108,,,Langho,0.4,Langho,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8GF,No,53.807243,-2.454759,370150,434646,SD701346,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,77,,,Langho,0.5,,,,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8GG,No,53.807243,-2.454759,370150,434646,SD701346,12/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,77,,,Langho,0.5,,,,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8GH,No,53.807243,-2.454759,370150,434646,SD701346,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,77,,,Langho,0.5,,,,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8GJ,No,53.807243,-2.454759,370150,434646,SD701346,6/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,77,,,Langho,0.5,,,,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8HA,Yes,53.803618,-2.450817,370407,434241,SD704342,1/1/1980 12:00:00 AM,,103,115,50,Langho,0.2,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8HB,Yes,53.799624,-2.456346,370040,433799,SD700337,1/1/1980 12:00:00 AM,,124,145,48,Langho,0.8,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8HD,Yes,53.801439,-2.457777,369947,434002,SD699340,1/1/1980 12:00:00 AM,,110,122,44,Langho,0.7,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8HE,Yes,53.801614,-2.456731,370016,434021,SD700340,1/1/1980 12:00:00 AM,,112,29,10,Langho,0.6,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8HF,Yes,53.801288,-2.455924,370069,433984,SD700339,1/1/1980 12:00:00 AM,,113,50,20,Langho,0.6,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8HG,No,53.823025,-2.452590,370304,436401,SD703364,12/1/2000 12:00:00 AM,10/1/2006 12:00:00 AM,63,,,Langho,2.0,Old Langho,,,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8HH,Yes,53.800138,-2.454969,370131,433856,SD701338,3/1/1988 12:00:00 AM,,121,18,7,Langho,0.7,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8HJ,Yes,53.824619,-2.456618,370040,436580,SD700365,7/1/2002 12:00:00 AM,,64,13,3,Langho,2.3,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8HL,Yes,53.824271,-2.455916,370086,436541,SD700365,6/1/2002 12:00:00 AM,,64,13,6,Langho,2.2,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8HN,Yes,53.820994,-2.457171,370001,436177,SD700361,7/1/2002 12:00:00 AM,,66,156,48,Langho,1.9,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8HP,Yes,53.821509,-2.456493,370046,436234,SD700362,10/1/2002 12:00:00 AM,,68,82,21,Langho,1.9,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8HQ,Yes,53.800645,-2.454870,370138,433912,SD701339,3/1/1988 12:00:00 AM,,117,43,16,Langho,0.6,Langho,,United Utilities,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8HR,Yes,53.823574,-2.458535,369913,436465,SD699364,11/1/2002 12:00:00 AM,,64,47,13,Langho,2.2,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8HS,Yes,53.824314,-2.457738,369966,436547,SD699365,2/1/2003 12:00:00 AM,,64,84,27,Langho,2.2,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8HT,Yes,53.825195,-2.457581,369977,436645,SD699366,7/1/2006 12:00:00 AM,,63,71,34,Langho,2.3,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8HU,Yes,53.826190,-2.456985,370017,436755,SD700367,10/1/2008 12:00:00 AM,,59,13,3,Langho,2.4,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8HW,Yes,53.824298,-2.457100,370008,436545,SD700365,1/1/2009 12:00:00 AM,,64,,,Langho,2.2,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8HY,Yes,53.825716,-2.457890,369957,436703,SD699367,5/1/2008 12:00:00 AM,,60,11,3,Langho,2.4,Old Langho,,United Utilities,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8HZ,No,53.800535,-2.455445,370100,433900,SD701338,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,119,,,Langho,0.7,Langho,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8WA,No,53.800601,-2.454824,370141,433907,SD701339,10/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,118,,,Langho,0.6,Langho,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 8WW,No,53.823847,-2.458630,369907,436495,SD699364,7/1/2003 12:00:00 AM,8/1/2005 12:00:00 AM,63,,,Langho,2.2,Old Langho,,,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 8WX,No,53.800601,-2.454824,370141,433907,SD701339,2/1/2003 12:00:00 AM,3/1/2003 12:00:00 AM,118,,,Langho,0.6,Langho,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9HY,No,53.810778,-2.432260,371634,435030,SD716350,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Langho,1.3,,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9HZ,No,53.818327,-2.437244,371311,435872,SD713358,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,50,,,Langho,1.7,,,,,Ribble Valley,Brockhall & Dinckley,Ribble Valley South West
BB6 9JA,No,53.815597,-2.426599,372010,435564,SD720355,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Whalley (Lancashire),1.3,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9JD,No,53.817109,-2.413476,372875,435727,SD728357,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Whalley (Lancashire),0.8,Whalley,Billington,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9JE,No,53.813371,-2.418315,372554,435313,SD725353,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,101,,,Whalley (Lancashire),1.2,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9JF,No,53.806990,-2.428410,371885,434607,SD718346,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,135,,,Langho,1.4,,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9JG,No,53.810154,-2.423066,372239,434957,SD722349,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,125,,,Whalley (Lancashire),1.7,,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9JH,No,53.807248,-2.418876,372513,434632,SD725346,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,190,,,Whalley (Lancashire),1.9,,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9JQ,No,53.811910,-2.411861,372978,435148,SD729351,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,172,,,Whalley (Lancashire),1.3,,,,,Ribble Valley,Whalley & Painter Wood,Ribble Valley South West
BB6 9LE,No,53.816598,-2.423359,372224,435674,SD722356,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Whalley (Lancashire),1.1,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LF,No,53.811137,-2.424640,372136,435067,SD721350,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,95,,,Whalley (Lancashire),1.6,,,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LG,No,53.814547,-2.426178,372037,435447,SD720354,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,64,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LH,No,53.814104,-2.424518,372146,435397,SD721353,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,68,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LJ,No,53.813945,-2.426112,372041,435380,SD720353,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,70,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LL,No,53.814128,-2.425217,372100,435400,SD721353,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,66,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LN,No,53.813652,-2.425273,372096,435347,SD720353,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,72,,,Whalley (Lancashire),1.4,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LP,No,53.814511,-2.423839,372191,435442,SD721354,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,68,,,Whalley (Lancashire),1.3,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LQ,No,53.814748,-2.425451,372085,435469,SD720354,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Whalley (Lancashire),1.3,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West
BB6 9LR,No,53.815074,-2.424635,372139,435505,SD721355,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Whalley (Lancashire),1.3,Whalley,Billington,,,Ribble Valley,Billington & Langho,Ribble Valley South West