Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SG11 2ES,Yes,51.873066,0.108395,545245,221489,TL452214,1/1/1980 12:00:00 AM,,90,7,3,Bishops Stortford,3.9,Bury Green,,Affinity Water,Thames Water,East Hertfordshire,Little Hadham & The Pelhams,Bishops Stortford Rural
SG11 2ET,Yes,51.870906,0.106972,545154,221246,TL451212,1/1/1980 12:00:00 AM,,84,26,8,Bishops Stortford,4.0,Bury Green,,Affinity Water,Thames Water,East Hertfordshire,Little Hadham & The Pelhams,Bishops Stortford Rural
SG11 2EU,Yes,51.871765,0.106768,545137,221341,TL451213,1/1/1980 12:00:00 AM,,85,3,1,Bishops Stortford,4.0,Bury Green,,Affinity Water,Thames Water,East Hertfordshire,Little Hadham & The Pelhams,Bishops Stortford Rural
SG11 2EX,No,51.869635,0.104679,545000,221100,TL450211,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,87,,,Bishops Stortford,4.1,Bury Green,,,,East Hertfordshire,Little Hadham & The Pelhams,Bishops Stortford Rural
SG11 2EY,Yes,51.869752,0.107197,545173,221118,TL451211,1/1/1980 12:00:00 AM,,84,20,8,Bishops Stortford,4.0,Bury Green,,Affinity Water,Thames Water,East Hertfordshire,Little Hadham & The Pelhams,Bishops Stortford Rural
SG11 2EZ,Yes,51.871741,0.106084,545090,221337,TL450213,1/1/1980 12:00:00 AM,,86,36,12,Bishops Stortford,4.1,Bury Green,,Affinity Water,Thames Water,East Hertfordshire,Little Hadham & The Pelhams,Bishops Stortford Rural
SG11 2HA,Yes,51.870460,0.104325,544973,221191,TL449211,7/1/2007 12:00:00 AM,,89,39,14,Bishops Stortford,4.2,Bury Green,,Affinity Water,Thames Water,East Hertfordshire,Little Hadham & The Pelhams,Bishops Stortford Rural
SG11 2HE,Yes,51.869913,0.104227,544968,221130,TL449211,1/1/1980 12:00:00 AM,,87,8,3,Bishops Stortford,4.2,Bury Green,,Affinity Water,Thames Water,East Hertfordshire,Little Hadham & The Pelhams,Bishops Stortford Rural
SG11 2HF,Yes,51.869582,0.103107,544892,221091,TL448210,1/1/1980 12:00:00 AM,,87,13,4,Bishops Stortford,4.3,Bury Green,,Affinity Water,Thames Water,East Hertfordshire,Little Hadham & The Pelhams,Bishops Stortford Rural
