Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HU11 4AA,Yes,53.778752,-0.247263,515595,432805,TA155328,1/1/1980 12:00:00 AM,,5,24,10,Hull,7.5,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4AB,Yes,53.779016,-0.251198,515335,432828,TA153328,1/1/1980 12:00:00 AM,,5,18,6,Hull,7.3,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4AE,Yes,53.779363,-0.244825,515754,432877,TA157328,1/1/1995 12:00:00 AM,,5,164,69,Hull,7.7,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4BE,Yes,53.793822,-0.260338,514692,434460,TA146344,1/1/1980 12:00:00 AM,,5,5,2,Hull,7.9,,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4BG,Yes,53.788796,-0.257957,514863,433905,TA148339,1/1/1980 12:00:00 AM,,5,63,28,Hull,7.6,,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4BH,Yes,53.792271,-0.261283,514634,434286,TA146342,1/1/1980 12:00:00 AM,,5,19,8,Hull,7.7,,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4BJ,Yes,53.792899,-0.259472,514752,434359,TA147343,1/1/1980 12:00:00 AM,,8,42,17,Hull,7.8,,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4BL,Yes,53.786909,-0.247979,515525,433711,TA155337,1/1/1980 12:00:00 AM,,5,3,2,Hull,8.0,,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4BQ,Yes,53.790278,-0.257880,514864,434070,TA148340,1/1/1980 12:00:00 AM,,8,7,3,Hull,7.7,,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4DA,Yes,53.780274,-0.232129,516588,432999,TA165329,1/1/1980 12:00:00 AM,,4,33,14,Hull,8.5,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4DB,Yes,53.779826,-0.231055,516660,432951,TA166329,1/1/1980 12:00:00 AM,,4,,,Hull,8.5,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4DD,Yes,53.779376,-0.230375,516706,432902,TA167329,1/1/1980 12:00:00 AM,,3,21,8,Hull,8.5,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4DE,Yes,53.778668,-0.228113,516857,432827,TA168328,1/1/1980 12:00:00 AM,,5,41,19,Hull,8.6,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4DG,Yes,53.776411,-0.223185,517188,432584,TA171325,1/1/1980 12:00:00 AM,,3,7,3,Hull,8.8,,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4DH,Yes,53.780470,-0.227142,516916,433029,TA169330,1/1/1980 12:00:00 AM,,6,73,32,Hull,8.8,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4DJ,Yes,53.783297,-0.212330,517884,433368,TA178333,1/1/1980 12:00:00 AM,,10,123,32,Hull,9.8,,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4DR,Yes,53.779433,-0.240997,516006,432891,TA160328,1/1/1980 12:00:00 AM,,5,52,24,Hull,7.9,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4DS,Yes,53.779815,-0.235153,516390,432943,TA163329,1/1/1980 12:00:00 AM,,4,50,19,Hull,8.3,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4DT,Yes,53.779026,-0.238373,516180,432850,TA161328,1/1/1980 12:00:00 AM,,4,48,20,Hull,8.0,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4DU,Yes,53.778330,-0.238706,516160,432772,TA161327,1/1/1980 12:00:00 AM,,4,7,3,Hull,8.0,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4DX,Yes,53.778399,-0.242194,515930,432774,TA159327,1/1/1980 12:00:00 AM,,4,45,22,Hull,7.8,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4DY,Yes,53.777958,-0.243973,515814,432722,TA158327,1/1/1980 12:00:00 AM,,4,23,12,Hull,7.7,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4DZ,Yes,53.777254,-0.246263,515665,432640,TA156326,1/1/1980 12:00:00 AM,,6,2,1,Hull,7.5,,,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4EA,Yes,53.779869,-0.245578,515703,432932,TA157329,1/1/1980 12:00:00 AM,,5,87,34,Hull,7.7,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4EB,Yes,53.781622,-0.244381,515777,433129,TA157331,1/1/1980 12:00:00 AM,,5,45,23,Hull,7.8,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4ED,Yes,53.781647,-0.246095,515664,433129,TA156331,1/1/1980 12:00:00 AM,,5,40,18,Hull,7.8,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4EE,Yes,53.780924,-0.246429,515644,433048,TA156330,1/1/1980 12:00:00 AM,,6,35,18,Hull,7.7,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4EF,Yes,53.780277,-0.246441,515645,432976,TA156329,1/1/1980 12:00:00 AM,,4,37,17,Hull,7.7,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4EG,Yes,53.779192,-0.247056,515607,432854,TA156328,1/1/1980 12:00:00 AM,,5,,,Hull,7.6,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4EH,Yes,53.782018,-0.246262,515652,433170,TA156331,1/1/1980 12:00:00 AM,,4,54,21,Hull,7.8,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4EJ,Yes,53.780663,-0.243920,515810,433023,TA158330,1/1/1980 12:00:00 AM,,5,62,23,Hull,7.8,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4EL,Yes,53.781210,-0.243245,515853,433085,TA158330,1/1/1980 12:00:00 AM,,6,24,13,Hull,7.9,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4EN,Yes,53.779727,-0.243261,515856,432920,TA158329,1/1/1980 12:00:00 AM,,5,89,36,Hull,7.8,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4EQ,Yes,53.779485,-0.223784,517140,432925,TA171329,6/1/2000 12:00:00 AM,,6,8,4,Hull,8.9,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4EX,Yes,53.781713,-0.234633,516419,433155,TA164331,1/1/1980 12:00:00 AM,,6,44,21,Hull,8.4,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4EY,Yes,53.781575,-0.233789,516475,433141,TA164331,1/1/1980 12:00:00 AM,,6,42,19,Hull,8.4,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4EZ,Yes,53.779617,-0.238804,516150,432915,TA161329,7/1/1995 12:00:00 AM,,4,75,23,Hull,8.1,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HA,Yes,53.782472,-0.236149,516317,433237,TA163332,1/1/1980 12:00:00 AM,,6,34,17,Hull,8.4,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HB,Yes,53.781491,-0.237860,516207,433125,TA162331,1/1/1980 12:00:00 AM,,6,102,42,Hull,8.2,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HD,Yes,53.781666,-0.239416,516104,433142,TA161331,1/1/1980 12:00:00 AM,,5,12,7,Hull,8.1,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HE,Yes,53.781032,-0.235997,516331,433077,TA163330,1/1/1980 12:00:00 AM,,6,90,42,Hull,8.3,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HF,Yes,53.780712,-0.235070,516393,433043,TA163330,1/1/1980 12:00:00 AM,,5,19,8,Hull,8.3,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HG,Yes,53.780058,-0.237617,516227,432966,TA162329,1/1/1980 12:00:00 AM,,5,31,15,Hull,8.1,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HH,Yes,53.780844,-0.237311,516245,433054,TA162330,1/1/1980 12:00:00 AM,,7,42,22,Hull,8.2,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HJ,Yes,53.780265,-0.238853,516145,432987,TA161329,1/1/1980 12:00:00 AM,,5,24,14,Hull,8.1,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HL,Yes,53.781074,-0.239456,516103,433076,TA161330,1/1/1980 12:00:00 AM,,6,23,10,Hull,8.1,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HN,Yes,53.780345,-0.239426,516107,432995,TA161329,1/1/1980 12:00:00 AM,,5,46,21,Hull,8.1,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HP,Yes,53.780637,-0.241539,515967,433024,TA159330,1/1/1980 12:00:00 AM,,5,69,28,Hull,8.0,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HQ,Yes,53.780786,-0.238269,516182,433046,TA161330,1/1/1980 12:00:00 AM,,7,26,14,Hull,8.1,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HR,Yes,53.780113,-0.240771,516019,432967,TA160329,1/1/1980 12:00:00 AM,,5,39,12,Hull,8.0,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HS,Yes,53.779578,-0.242296,515920,432905,TA159329,1/1/1980 12:00:00 AM,,5,44,26,Hull,7.8,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HT,Yes,53.781145,-0.241882,515943,433080,TA159330,1/1/1980 12:00:00 AM,,5,93,38,Hull,8.0,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HW,Yes,53.781391,-0.240089,516060,433110,TA160331,1/1/1980 12:00:00 AM,,5,35,13,Hull,8.1,Kingston upon Hull,Kingston upon Hull,Yorkshire Water,,East Riding of Yorkshire,Mid Holderness,
HU11 4HX,No,53.780458,-0.244081,515800,433000,TA157329,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,5,,,Hull,7.8,Kingston upon Hull,Kingston upon Hull,,,East Riding of Yorkshire,Mid Holderness,
HU11 4HZ,No,53.780458,-0.244081,515800,433000,TA157329,4/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,5,,,Hull,7.8,Kingston upon Hull,Kingston upon Hull,,,East Riding of Yorkshire,Mid Holderness,
