Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CV35 8BJ,Yes,52.273702,-1.631189,425262,264014,SP252640,1/1/1980 12:00:00 AM,,79,42,23,Warwick Parkway,1.9,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8NE,Yes,52.280304,-1.621756,425902,264752,SP259647,1/1/2021 12:00:00 AM,,119,,,Warwick Parkway,0.9,Hampton Magna,,,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8NJ,Yes,52.279781,-1.624165,425738,264693,SP257646,10/1/2021 12:00:00 AM,,72,,,Warwick Parkway,1.1,Hampton Magna,,,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8QE,Yes,52.281474,-1.627669,425498,264880,SP254648,4/1/2005 12:00:00 AM,,84,3,1,Warwick Parkway,1.2,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8QN,Yes,52.284162,-1.621207,425937,265181,SP259651,1/1/1980 12:00:00 AM,,73,50,19,Warwick Parkway,0.7,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8QP,Yes,52.279441,-1.630265,425322,264653,SP253646,1/1/1980 12:00:00 AM,,92,46,14,Warwick Parkway,1.4,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8QR,Yes,52.277472,-1.632140,425195,264433,SP251644,1/1/1980 12:00:00 AM,,93,76,38,Warwick Parkway,1.7,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8QS,Yes,52.274150,-1.630643,425299,264064,SP252640,1/1/1980 12:00:00 AM,,82,37,16,Warwick Parkway,1.8,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8QT,Yes,52.272280,-1.630541,425307,263856,SP253638,1/1/1980 12:00:00 AM,,72,26,8,Warwick Parkway,2.0,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8RJ,Yes,52.275530,-1.632053,425202,264217,SP252642,1/1/1980 12:00:00 AM,,89,8,6,Warwick Parkway,1.8,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8RR,Yes,52.284480,-1.619343,426064,265217,SP260652,10/1/1985 12:00:00 AM,,71,5,3,Warwick Parkway,0.5,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8RS,Yes,52.284072,-1.623803,425760,265170,SP257651,1/1/1980 12:00:00 AM,,73,15,7,Warwick Parkway,0.8,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8RT,Yes,52.283374,-1.623152,425805,265093,SP258650,1/1/1980 12:00:00 AM,,75,20,8,Warwick Parkway,0.8,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8RU,Yes,52.284150,-1.623011,425814,265179,SP258651,1/1/1980 12:00:00 AM,,72,12,6,Warwick Parkway,0.8,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8RX,Yes,52.283812,-1.621254,425934,265142,SP259651,1/1/1980 12:00:00 AM,,74,62,28,Warwick Parkway,0.7,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SA,Yes,52.282852,-1.623010,425815,265035,SP258650,1/1/1980 12:00:00 AM,,78,36,16,Warwick Parkway,0.8,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SB,Yes,52.281284,-1.623489,425783,264860,SP257648,1/1/1980 12:00:00 AM,,79,32,13,Warwick Parkway,0.9,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SD,Yes,52.282389,-1.623143,425806,264983,SP258649,1/1/1980 12:00:00 AM,,79,36,17,Warwick Parkway,0.9,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SE,Yes,52.281441,-1.622169,425873,264878,SP258648,1/1/1980 12:00:00 AM,,76,107,37,Warwick Parkway,0.9,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SG,Yes,52.282630,-1.622686,425837,265010,SP258650,12/1/1997 12:00:00 AM,,78,12,4,Warwick Parkway,0.8,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SH,Yes,52.280774,-1.624373,425723,264803,SP257648,1/1/1980 12:00:00 AM,,79,31,17,Warwick Parkway,1.0,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SJ,Yes,52.281798,-1.624115,425740,264917,SP257649,1/1/1980 12:00:00 AM,,80,41,12,Warwick Parkway,0.9,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SL,Yes,52.282187,-1.624860,425689,264960,SP256649,1/1/1980 12:00:00 AM,,80,63,27,Warwick Parkway,1.0,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SP,Yes,52.281173,-1.625249,425663,264847,SP256648,1/1/1980 12:00:00 AM,,82,31,15,Warwick Parkway,1.1,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SQ,Yes,52.281219,-1.622962,425819,264853,SP258648,1/1/1980 12:00:00 AM,,77,31,15,Warwick Parkway,0.9,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SR,Yes,52.280454,-1.625387,425654,264767,SP256647,1/1/1980 12:00:00 AM,,80,10,4,Warwick Parkway,1.1,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SS,Yes,52.280147,-1.625141,425671,264733,SP256647,1/1/1980 12:00:00 AM,,79,13,7,Warwick Parkway,1.1,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8ST,Yes,52.279582,-1.625351,425657,264670,SP256646,1/1/1980 12:00:00 AM,,78,29,10,Warwick Parkway,1.2,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SU,Yes,52.279223,-1.625603,425640,264630,SP256646,1/1/1980 12:00:00 AM,,78,33,12,Warwick Parkway,1.2,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SW,Yes,52.281287,-1.624545,425711,264860,SP257648,1/1/1980 12:00:00 AM,,80,16,6,Warwick Parkway,1.0,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SX,Yes,52.279002,-1.626792,425559,264605,SP255646,1/1/1980 12:00:00 AM,,81,19,9,Warwick Parkway,1.3,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8SZ,Yes,52.279218,-1.628098,425470,264629,SP254646,1/1/1980 12:00:00 AM,,87,29,10,Warwick Parkway,1.3,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TA,No,52.279859,-1.627650,425500,264700,SP254647,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,87,,,Warwick Parkway,1.3,Hampton Magna,,,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TB,Yes,52.279846,-1.626668,425567,264699,SP255646,1/1/1980 12:00:00 AM,,83,61,25,Warwick Parkway,1.2,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TD,Yes,52.279810,-1.627492,425511,264695,SP255646,1/1/1980 12:00:00 AM,,86,14,6,Warwick Parkway,1.3,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TF,Yes,52.280595,-1.627262,425526,264782,SP255647,1/1/1980 12:00:00 AM,,84,13,6,Warwick Parkway,1.2,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TG,Yes,52.279979,-1.626065,425608,264714,SP256647,1/1/1980 12:00:00 AM,,81,50,21,Warwick Parkway,1.2,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TH,Yes,52.281042,-1.626599,425571,264832,SP255648,1/1/1980 12:00:00 AM,,83,30,14,Warwick Parkway,1.1,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TJ,Yes,52.281248,-1.626216,425597,264855,SP255648,1/1/1980 12:00:00 AM,,82,34,14,Warwick Parkway,1.1,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TL,Yes,52.281876,-1.625947,425615,264925,SP256649,1/1/1980 12:00:00 AM,,81,15,6,Warwick Parkway,1.1,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TN,Yes,52.283211,-1.624426,425718,265074,SP257650,1/1/1980 12:00:00 AM,,76,31,13,Warwick Parkway,0.9,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TP,Yes,52.282306,-1.620743,425970,264975,SP259649,1/1/1980 12:00:00 AM,,77,,,Warwick Parkway,0.7,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TR,Yes,52.283399,-1.621331,425929,265096,SP259650,1/1/1980 12:00:00 AM,,76,18,17,Warwick Parkway,0.7,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TS,Yes,52.283608,-1.619468,426056,265120,SP260651,1/1/1980 12:00:00 AM,,73,36,16,Warwick Parkway,0.6,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TT,Yes,52.283563,-1.616390,426266,265116,SP262651,1/1/1980 12:00:00 AM,,74,64,27,Warwick Parkway,0.4,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TU,Yes,52.283144,-1.614898,426368,265070,SP263650,1/1/1980 12:00:00 AM,,72,78,30,Warwick Parkway,0.4,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TX,Yes,52.282866,-1.615047,426358,265039,SP263650,1/1/1980 12:00:00 AM,,71,40,16,Warwick Parkway,0.4,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8TY,Yes,52.283180,-1.617698,426177,265073,SP261650,1/1/1980 12:00:00 AM,,75,66,26,Warwick Parkway,0.5,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8UA,Yes,52.282770,-1.618771,426104,265027,SP261650,1/1/1980 12:00:00 AM,,75,44,16,Warwick Parkway,0.6,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8UB,Yes,52.283354,-1.618664,426111,265092,SP261650,1/1/1980 12:00:00 AM,,74,49,18,Warwick Parkway,0.5,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8UD,Yes,52.282828,-1.617144,426215,265034,SP262650,1/1/1980 12:00:00 AM,,74,26,11,Warwick Parkway,0.5,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8UE,Yes,52.283456,-1.616801,426238,265104,SP262651,1/1/1980 12:00:00 AM,,74,26,10,Warwick Parkway,0.4,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8UF,Yes,52.282359,-1.619449,426058,264981,SP260649,4/1/1985 12:00:00 AM,,75,15,6,Warwick Parkway,0.7,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8UG,Yes,52.284046,-1.618467,426124,265169,SP261651,1/1/1980 12:00:00 AM,,71,22,10,Warwick Parkway,0.5,Hampton Magna,,Severn Trent,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8UH,No,52.284326,-1.618817,426100,265200,SP260652,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,71,,,Warwick Parkway,0.5,Hampton Magna,,,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8UJ,No,52.284326,-1.618817,426100,265200,SP260652,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,71,,,Warwick Parkway,0.5,Hampton Magna,,,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8UL,Yes,52.281015,-1.619068,426085,264832,SP260648,4/1/2021 12:00:00 AM,,70,,,Warwick Parkway,0.7,Hampton Magna,,,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8UQ,Yes,52.281909,-1.617624,426183,264932,SP261649,4/1/2021 12:00:00 AM,,71,,,Warwick Parkway,0.6,Hampton Magna,,,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8UT,Yes,52.280678,-1.620625,425979,264794,SP259647,12/1/2022 12:00:00 AM,,70,,,Warwick Parkway,0.8,Hampton Magna,,,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8WA,No,52.284046,-1.618452,426125,265169,SP261651,3/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,71,,,Warwick Parkway,0.5,Hampton Magna,,,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8WB,No,52.284046,-1.618452,426125,265169,SP261651,4/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,71,,,Warwick Parkway,0.5,Hampton Magna,,,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8XW,No,52.283417,-1.615893,426300,265100,SP262650,7/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,74,,,Warwick Parkway,0.4,Hampton Magna,,,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
CV35 8ZF,No,52.283417,-1.615893,426300,265100,SP262650,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,74,,,Warwick Parkway,0.4,Hampton Magna,,,,Warwick,Budbrooke,Budbrooke & Bishop's Tachbrook
