Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF6 9AB,No,51.422797,-3.334673,307296,170155,ST072701,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,63,,,Rhoose Cardiff International Airport,4.1,,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF6 9AD,No,51.424235,-3.365164,305179,170354,ST051703,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,Rhoose Cardiff International Airport,4.3,,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF6 9AE,No,51.429915,-3.380783,304105,171006,ST041710,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,82,,,Rhoose Cardiff International Airport,5.2,,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF6 9AF,No,51.419438,-3.362504,305354,169817,ST053698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Rhoose Cardiff International Airport,3.7,,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF6 9AG,No,51.419550,-3.363658,305274,169831,ST052698,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Rhoose Cardiff International Airport,3.7,,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF6 9AH,No,51.424710,-3.365336,305168,170407,ST051704,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,25,,,Rhoose Cardiff International Airport,4.3,,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF6 9AJ,No,51.417370,-3.370956,304762,169598,ST047695,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,53,,,Rhoose Cardiff International Airport,3.7,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF6 9AL,No,51.418015,-3.370343,304806,169669,ST048696,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,53,,,Rhoose Cardiff International Airport,3.7,,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF6 9AS,No,51.432192,-3.340327,306922,171207,ST069712,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,67,,,Rhoose Cardiff International Airport,5.1,,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF62 3AB,Yes,51.421617,-3.335688,307223,170025,ST072700,1/1/1993 12:00:00 AM,,68,66,23,Rhoose Cardiff International Airport,4.0,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF62 3AD,Yes,51.424200,-3.365148,305180,170350,ST051703,1/1/1993 12:00:00 AM,,26,141,55,Rhoose Cardiff International Airport,4.3,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF62 3AE,Yes,51.429906,-3.380782,304105,171005,ST041710,1/1/1993 12:00:00 AM,,82,19,6,Rhoose Cardiff International Airport,5.2,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF62 3AF,No,51.419438,-3.362504,305354,169817,ST053698,1/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,Rhoose Cardiff International Airport,3.7,,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF62 3AG,Yes,51.419523,-3.363672,305273,169828,ST052698,1/1/1993 12:00:00 AM,,18,48,18,Rhoose Cardiff International Airport,3.7,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF62 3AH,Yes,51.424684,-3.365218,305176,170404,ST051704,1/1/1993 12:00:00 AM,,25,2,1,Rhoose Cardiff International Airport,4.3,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF62 3AJ,Yes,51.417343,-3.370912,304765,169595,ST047695,1/1/1993 12:00:00 AM,,53,30,12,Rhoose Cardiff International Airport,3.7,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF62 3AL,Yes,51.417979,-3.370342,304806,169665,ST048696,1/1/1993 12:00:00 AM,,53,11,4,Rhoose Cardiff International Airport,3.7,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF62 3AS,Yes,51.432119,-3.340411,306916,171199,ST069711,1/1/1993 12:00:00 AM,,67,37,14,Rhoose Cardiff International Airport,5.0,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF62 3AT,Yes,51.432308,-3.359892,305562,171245,ST055712,6/1/1998 12:00:00 AM,,33,27,9,Rhoose Cardiff International Airport,5.1,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF62 3AW,Yes,51.421679,-3.351407,306130,170052,ST061700,6/1/1998 12:00:00 AM,,58,3,2,Rhoose Cardiff International Airport,3.8,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
