Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO26 7AB,Yes,53.966962,-1.291434,446582,452553,SE465525,11/1/2021 12:00:00 AM,,37,,,Hammerton,3.3,,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7AF,Yes,53.967135,-1.311979,445234,452559,SE452525,1/1/2023 12:00:00 AM,,26,,,Cattal,3.4,,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7AG,Yes,53.962036,-1.292859,446494,452004,SE464520,5/1/2022 12:00:00 AM,,22,,,Hammerton,3.9,,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7AH,Yes,53.962535,-1.293567,446447,452059,SE464520,5/1/2022 12:00:00 AM,,23,,,Hammerton,3.8,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7AJ,Yes,53.961023,-1.294842,446365,451890,SE463518,5/1/2022 12:00:00 AM,,22,,,Hammerton,4.0,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7AL,Yes,53.961054,-1.293881,446428,451894,SE464518,5/1/2022 12:00:00 AM,,22,,,Hammerton,4.0,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7AN,Yes,53.961525,-1.292959,446488,451947,SE464519,5/1/2022 12:00:00 AM,,22,,,Hammerton,3.9,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7BB,No,53.963412,-1.280575,447298,452165,SE472521,2/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,24,,,Hammerton,3.7,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7DW,Yes,53.954469,-1.305315,445685,451154,SE456511,6/1/2009 12:00:00 AM,,26,4,1,Hammerton,4.9,,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7PA,Yes,53.958688,-1.290303,446665,451633,SE466516,6/1/1998 12:00:00 AM,,25,7,1,Hammerton,4.2,,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7PD,Yes,53.954948,-1.307053,445570,451206,SE455512,6/1/1998 12:00:00 AM,,28,5,1,Cattal,4.8,,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7PN,Yes,53.966968,-1.293979,446415,452552,SE464525,6/1/1998 12:00:00 AM,,20,11,4,Hammerton,3.3,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7PP,Yes,53.964087,-1.280761,447285,452240,SE472522,6/1/1998 12:00:00 AM,,23,78,32,Hammerton,3.6,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7PR,Yes,53.965033,-1.282635,447161,452344,SE471523,6/1/1998 12:00:00 AM,,25,190,76,Hammerton,3.5,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7PS,No,53.964670,-1.288144,446800,452300,SE467523,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,24,,,Hammerton,3.5,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7PT,Yes,53.964430,-1.294717,446369,452269,SE463522,6/1/1998 12:00:00 AM,,22,85,33,Hammerton,3.6,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7PU,Yes,53.963543,-1.295174,446340,452170,SE463521,6/1/1998 12:00:00 AM,,23,190,70,Hammerton,3.7,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7PW,Yes,53.965912,-1.293061,446476,452435,SE464524,6/1/1998 12:00:00 AM,,22,8,3,Hammerton,3.4,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7PX,Yes,53.963830,-1.287570,446839,452207,SE468522,6/1/1998 12:00:00 AM,,25,43,21,Hammerton,3.6,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7PY,Yes,53.965433,-1.289646,446701,452384,SE467523,6/1/1998 12:00:00 AM,,23,124,56,Hammerton,3.5,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QA,Yes,53.963467,-1.292905,446489,452163,SE464521,6/1/1998 12:00:00 AM,,23,22,7,Hammerton,3.7,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QB,Yes,53.966162,-1.294170,446403,452462,SE464524,6/1/1998 12:00:00 AM,,21,8,4,Hammerton,3.4,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QD,Yes,53.967982,-1.293612,446438,452665,SE464526,6/1/1998 12:00:00 AM,,18,42,21,Hammerton,3.2,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QE,Yes,53.970439,-1.304815,445700,452931,SE456529,6/1/1998 12:00:00 AM,,20,10,5,Cattal,3.2,,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QF,Yes,53.965388,-1.306408,445601,452368,SE456523,6/1/1998 12:00:00 AM,,22,2,1,Cattal,3.7,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QJ,Yes,53.974064,-1.302397,445855,453336,SE458533,6/1/1998 12:00:00 AM,,19,11,5,Hammerton,2.7,,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QL,Yes,53.974027,-1.285301,446976,453343,SE469533,6/1/1998 12:00:00 AM,,16,12,3,Hammerton,2.5,,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QN,Yes,53.967218,-1.276927,447533,452591,SE475525,6/1/1998 12:00:00 AM,,21,24,9,Hammerton,3.3,,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QP,Yes,53.959905,-1.294251,446405,451766,SE464517,6/1/1998 12:00:00 AM,,27,,,Hammerton,4.1,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QR,Yes,53.965545,-1.279608,447359,452403,SE473524,6/1/1998 12:00:00 AM,,22,105,37,Hammerton,3.4,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QS,Yes,53.966700,-1.295517,446314,452521,SE463525,6/1/1998 12:00:00 AM,,20,125,58,Hammerton,3.4,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QT,Yes,53.968050,-1.294306,446392,452672,SE463526,6/1/1998 12:00:00 AM,,19,40,20,Hammerton,3.2,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QW,Yes,53.965692,-1.287761,446824,452414,SE468524,6/1/1998 12:00:00 AM,,23,30,16,Hammerton,3.4,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QX,Yes,53.966364,-1.296438,446254,452483,SE462524,6/1/1998 12:00:00 AM,,20,81,32,Hammerton,3.4,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QY,Yes,53.964568,-1.293770,446431,452285,SE464522,6/1/1998 12:00:00 AM,,23,47,15,Hammerton,3.6,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7QZ,Yes,53.963965,-1.293582,446444,452218,SE464522,6/1/1998 12:00:00 AM,,22,38,12,Hammerton,3.6,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7RA,Yes,53.967103,-1.296898,446223,452565,SE462525,6/1/1998 12:00:00 AM,,19,28,16,Hammerton,3.4,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7RD,Yes,53.963794,-1.312104,445229,452187,SE452521,6/1/1998 12:00:00 AM,,24,,,Cattal,3.8,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7RE,Yes,53.965160,-1.293592,446442,452351,SE464523,6/1/1998 12:00:00 AM,,23,80,23,Hammerton,3.5,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7RH,Yes,53.965957,-1.287152,446864,452444,SE468524,8/1/2021 12:00:00 AM,,23,,,Hammerton,3.4,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7RJ,Yes,53.975850,-1.295638,446296,453539,SE462535,6/1/1998 12:00:00 AM,,16,6,2,Hammerton,2.4,,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7RP,Yes,53.963410,-1.289513,446712,452159,SE467521,6/1/1998 12:00:00 AM,,24,1,1,Hammerton,3.7,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7RQ,Yes,53.977584,-1.301601,445903,453728,SE459537,6/1/1998 12:00:00 AM,,18,4,2,Hammerton,2.4,,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7SA,Yes,53.963041,-1.291013,446614,452117,SE466521,1/1/2018 12:00:00 AM,,18,,,Hammerton,3.7,,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7SB,Yes,53.964249,-1.290078,446674,452252,SE466522,12/1/2019 12:00:00 AM,,23,,,Hammerton,3.6,,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7SD,Yes,53.964449,-1.292010,446547,452273,SE465522,2/1/2019 12:00:00 AM,,23,,,Hammerton,3.6,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7WX,No,53.977608,-1.301143,445933,453731,SE459537,1/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,19,,,Hammerton,2.4,,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7WY,No,53.963473,-1.280269,447318,452172,SE473521,6/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,24,,,Hammerton,3.7,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7WZ,No,53.977608,-1.301143,445933,453731,SE459537,2/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,19,,,Hammerton,2.4,,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7XT,No,53.963412,-1.280575,447298,452165,SE472521,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,24,,,Hammerton,3.7,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO26 7XU,No,53.963473,-1.280269,447318,452172,SE473521,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,Hammerton,3.7,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8LN,No,53.963412,-1.280575,447298,452165,SE472521,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Hammerton,3.7,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8PA,No,53.958652,-1.290304,446665,451629,SE466516,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Hammerton,4.2,,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8PD,No,53.954992,-1.307022,445572,451211,SE455512,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Cattal,4.8,,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8PN,No,53.966951,-1.293974,446415,452550,SE464525,7/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Hammerton,3.3,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8PP,No,53.964212,-1.280744,447286,452254,SE472522,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Hammerton,3.6,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8PR,No,53.965068,-1.282543,447167,452348,SE471523,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Hammerton,3.5,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8PS,No,53.964670,-1.288144,446800,452300,SE467523,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Hammerton,3.5,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8PT,No,53.963543,-1.295113,446344,452170,SE463521,1/1/1983 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Hammerton,3.7,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8PU,No,53.963543,-1.295113,446344,452170,SE463521,8/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Hammerton,3.7,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8PW,No,53.965930,-1.293046,446477,452437,SE464524,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Hammerton,3.4,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8PX,No,53.963944,-1.286982,446877,452220,SE468522,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Hammerton,3.6,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8PY,No,53.965443,-1.289624,446702,452385,SE467523,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Hammerton,3.5,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8PZ,No,53.965569,-1.288128,446800,452400,SE468524,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Hammerton,3.4,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QA,No,53.963502,-1.292843,446493,452167,SE464521,3/1/1982 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Hammerton,3.7,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QB,No,53.966143,-1.294140,446405,452460,SE464524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Hammerton,3.4,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QD,No,53.968038,-1.293772,446427,452671,SE464526,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Hammerton,3.2,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QE,No,53.970673,-1.304918,445693,452957,SE456529,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Cattal,3.1,,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QF,No,53.966030,-1.308607,445456,452438,SE454524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Cattal,3.6,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QJ,No,53.963412,-1.280575,447298,452165,SE472521,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Hammerton,3.7,Tockwith,,Yorkshire Water,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QL,No,53.973902,-1.285410,446969,453329,SE469533,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Hammerton,2.5,,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QN,No,53.967218,-1.276927,447533,452591,SE475525,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Hammerton,3.3,,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QP,No,53.962619,-1.289307,446726,452071,SE467520,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Hammerton,3.8,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QR,No,53.965572,-1.279562,447362,452406,SE473524,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Hammerton,3.4,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QS,No,53.966709,-1.295563,446311,452522,SE463525,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Hammerton,3.4,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QT,No,53.968077,-1.294290,446393,452675,SE463526,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Hammerton,3.2,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QU,No,53.967411,-1.295719,446300,452600,SE462526,2/1/1984 12:00:00 AM,12/1/1997 12:00:00 AM,19,,,Hammerton,3.3,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QW,No,53.965829,-1.288094,446802,452429,SE468524,2/1/1984 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Hammerton,3.4,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QX,No,53.966363,-1.296392,446257,452483,SE462524,1/1/1983 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Hammerton,3.4,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QY,No,53.964595,-1.293800,446429,452288,SE464522,1/1/1983 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Hammerton,3.6,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8QZ,No,53.964169,-1.293106,446475,452241,SE464522,3/1/1982 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Hammerton,3.6,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8RA,No,53.967076,-1.296837,446227,452562,SE462525,4/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Hammerton,3.4,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8RD,No,53.964145,-1.312281,445217,452226,SE452522,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Cattal,3.7,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8RE,No,53.965134,-1.293639,446439,452348,SE464523,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Hammerton,3.5,Tockwith,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8YP,No,53.981188,-1.281870,447193,454142,SE471541,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,18,,,Hammerton,1.7,,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8YS,No,53.981188,-1.281870,447193,454142,SE471541,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,18,,,Hammerton,1.7,,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
YO5 8YY,No,53.981188,-1.281870,447193,454142,SE471541,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,18,,,Hammerton,1.7,,,,,North Yorkshire,Spofforth with Lower Wharfedale & Tockwith,Ainsty
