Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WR5 2NT,Yes,52.155287,-2.208560,385828,250799,SO858507,1/1/1980 12:00:00 AM,,24,4,2,Worcestershire Parkway,3.3,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 2NX,Yes,52.159138,-2.196694,386641,251225,SO866512,1/1/1980 12:00:00 AM,,30,56,19,Worcestershire Parkway,2.5,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 2NY,Yes,52.157715,-2.196560,386650,251067,SO866510,1/1/1980 12:00:00 AM,,30,5,2,Worcestershire Parkway,2.5,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 2PD,Yes,52.162639,-2.198176,386541,251615,SO865516,1/1/1980 12:00:00 AM,,32,7,2,Worcestershire Parkway,2.7,Worcester,Norton,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 2PE,Yes,52.163424,-2.203409,386183,251703,SO861517,1/1/1980 12:00:00 AM,,28,4,1,Worcestershire Parkway,3.1,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 2QR,Yes,52.165289,-2.201107,386341,251910,SO863519,2/1/2022 12:00:00 AM,,58,,,Worcestershire Parkway,3.0,,,,,Malvern Hills,Kempsey,Croome
WR5 2SS,Yes,52.163594,-2.208863,385810,251723,SO858517,2/1/2021 12:00:00 AM,,53,,,Worcestershire Parkway,3.4,,,,,Malvern Hills,Kempsey,Croome
WR5 2SU,Yes,52.163312,-2.210572,385693,251692,SO856516,2/1/2021 12:00:00 AM,,58,,,Worcester Shrub Hill,3.5,,,,,Malvern Hills,Kempsey,Croome
WR5 2SW,Yes,52.163780,-2.210369,385707,251744,SO857517,2/1/2021 12:00:00 AM,,52,,,Worcester Shrub Hill,3.4,,,,,Malvern Hills,Kempsey,Croome
WR5 2SX,Yes,52.163585,-2.209053,385797,251722,SO857517,10/1/2022 12:00:00 AM,,25,,,Worcestershire Parkway,3.4,,,,,Malvern Hills,Kempsey,Croome
WR5 2SY,Yes,52.164079,-2.208967,385803,251777,SO858517,9/1/2022 12:00:00 AM,,26,,,Worcester Shrub Hill,3.4,,,,,Malvern Hills,Kempsey,Croome
WR5 2SZ,Yes,52.163416,-2.208043,385866,251703,SO858517,9/1/2022 12:00:00 AM,,26,,,Worcestershire Parkway,3.4,,,,,Malvern Hills,Kempsey,Croome
WR5 2TA,Yes,52.163453,-2.207400,385910,251707,SO859517,8/1/2023 12:00:00 AM,,25,,,Worcestershire Parkway,3.3,,,,,Malvern Hills,Kempsey,Croome
WR5 3FP,Yes,52.154056,-2.203132,386199,250661,SO861506,12/1/2013 12:00:00 AM,,27,,,Worcestershire Parkway,2.9,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3GN,Yes,52.143745,-2.212890,385528,249516,SO855495,12/1/2017 12:00:00 AM,,23,,,Worcestershire Parkway,3.9,Kempsey,,,,Malvern Hills,Kempsey,Croome
WR5 3HR,Yes,52.160486,-2.216161,385310,251379,SO853513,1/1/1980 12:00:00 AM,,26,23,10,Worcester Shrub Hill,3.8,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3HS,Yes,52.155433,-2.215932,385324,250817,SO853508,1/1/1980 12:00:00 AM,,25,21,7,Worcestershire Parkway,3.8,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LB,Yes,52.144461,-2.213146,385511,249596,SO855495,1/1/1980 12:00:00 AM,,23,28,14,Worcestershire Parkway,3.8,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LD,Yes,52.145200,-2.212127,385581,249678,SO855496,1/1/1980 12:00:00 AM,,22,44,17,Worcestershire Parkway,3.8,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LE,Yes,52.144655,-2.211798,385603,249617,SO856496,1/1/1980 12:00:00 AM,,21,4,2,Worcestershire Parkway,3.8,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LF,Yes,52.146824,-2.205305,386048,249857,SO860498,1/1/1980 12:00:00 AM,,22,18,7,Worcestershire Parkway,3.3,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LG,Yes,52.145694,-2.213572,385482,249733,SO854497,1/1/1980 12:00:00 AM,,25,165,68,Worcestershire Parkway,3.8,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3LW,Yes,52.150539,-2.218930,385117,250273,SO851502,1/1/1980 12:00:00 AM,,22,6,2,Worcestershire Parkway,4.1,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NB,Yes,52.137299,-2.216312,385292,248800,SO852488,1/1/1980 12:00:00 AM,,20,67,24,Worcestershire Parkway,4.4,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3ND,Yes,52.136933,-2.214820,385394,248759,SO853487,1/1/1980 12:00:00 AM,,20,17,9,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NG,Yes,52.134193,-2.213448,385487,248454,SO854484,1/1/1980 12:00:00 AM,,22,112,46,Worcestershire Parkway,4.4,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NH,Yes,52.132868,-2.221370,384944,248308,SO849483,1/1/1980 12:00:00 AM,,18,11,3,Worcestershire Parkway,4.9,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NL,Yes,52.136405,-2.218236,385160,248701,SO851487,1/1/1980 12:00:00 AM,,20,104,48,Worcestershire Parkway,4.5,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NN,Yes,52.136214,-2.214656,385405,248679,SO854486,1/1/1980 12:00:00 AM,,21,47,19,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NQ,Yes,52.132434,-2.216727,385262,248259,SO852482,1/1/1980 12:00:00 AM,,19,9,5,Worcestershire Parkway,4.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NR,Yes,52.134502,-2.217828,385187,248489,SO851484,9/1/2016 12:00:00 AM,,21,,,Worcestershire Parkway,4.6,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NW,Yes,52.137222,-2.218810,385121,248792,SO851487,9/1/1981 12:00:00 AM,,20,21,10,Worcestershire Parkway,4.5,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NX,Yes,52.139715,-2.212437,385558,249068,SO855490,1/1/1980 12:00:00 AM,,23,26,12,Worcestershire Parkway,4.0,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NY,Yes,52.130515,-2.215412,385351,248045,SO853480,1/1/1980 12:00:00 AM,,18,29,14,Worcestershire Parkway,4.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3NZ,Yes,52.126323,-2.221337,384944,247580,SO849475,1/1/1980 12:00:00 AM,,19,6,2,Worcestershire Parkway,5.3,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PA,Yes,52.123467,-2.219035,385101,247262,SO851472,1/1/1980 12:00:00 AM,,18,44,15,Worcestershire Parkway,5.4,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PB,Yes,52.124916,-2.207999,385857,247421,SO858474,1/1/1980 12:00:00 AM,,28,18,5,Worcestershire Parkway,4.8,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PD,Yes,52.122990,-2.193384,386857,247204,SO868472,1/1/1980 12:00:00 AM,,43,13,6,Worcestershire Parkway,4.3,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PE,Yes,52.119834,-2.204251,386112,246855,SO861468,1/1/1980 12:00:00 AM,,24,40,18,Worcestershire Parkway,5.0,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PF,Yes,52.117128,-2.204078,386123,246554,SO861465,1/1/1980 12:00:00 AM,,23,46,18,Worcestershire Parkway,5.3,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PG,Yes,52.135247,-2.218620,385133,248572,SO851485,7/1/2016 12:00:00 AM,,18,,,Worcestershire Parkway,4.6,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PN,Yes,52.138342,-2.216244,385297,248916,SO852489,1/1/1980 12:00:00 AM,,19,14,5,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PP,Yes,52.138471,-2.214710,385402,248930,SO854489,1/1/1980 12:00:00 AM,,20,64,28,Worcestershire Parkway,4.2,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PR,Yes,52.139158,-2.212376,385562,249006,SO855490,1/1/1980 12:00:00 AM,,24,6,2,Worcestershire Parkway,4.0,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PS,Yes,52.138367,-2.212226,385572,248918,SO855489,1/1/1980 12:00:00 AM,,22,27,14,Worcestershire Parkway,4.1,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PT,Yes,52.137451,-2.213298,385498,248816,SO854488,1/1/1980 12:00:00 AM,,23,72,33,Worcestershire Parkway,4.2,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PU,Yes,52.136693,-2.213168,385507,248732,SO855487,1/1/1980 12:00:00 AM,,24,24,14,Worcestershire Parkway,4.2,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PW,Yes,52.139075,-2.213369,385494,248997,SO854489,1/1/1980 12:00:00 AM,,24,12,6,Worcestershire Parkway,4.1,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PX,Yes,52.136959,-2.210495,385690,248761,SO856487,1/1/1980 12:00:00 AM,,25,8,5,Worcestershire Parkway,4.0,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PY,Yes,52.134392,-2.204356,386109,248474,SO861484,1/1/1980 12:00:00 AM,,29,17,7,Worcestershire Parkway,3.9,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3PZ,Yes,52.132181,-2.207828,385871,248229,SO858482,1/1/1980 12:00:00 AM,,24,25,12,Worcestershire Parkway,4.2,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QA,Yes,52.132972,-2.198667,386498,248315,SO864483,1/1/1980 12:00:00 AM,,33,22,7,Worcestershire Parkway,3.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QB,Yes,52.139307,-2.189563,387123,249018,SO871490,1/1/1980 12:00:00 AM,,34,90,36,Worcestershire Parkway,2.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QD,Yes,52.141545,-2.188423,387202,249267,SO872492,1/1/1980 12:00:00 AM,,33,14,5,Worcestershire Parkway,2.5,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QE,Yes,52.135532,-2.193336,386864,248599,SO868485,1/1/1980 12:00:00 AM,,32,10,6,Worcestershire Parkway,3.2,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QF,Yes,52.135487,-2.181838,387651,248592,SO876485,1/1/1980 12:00:00 AM,,58,7,3,Worcestershire Parkway,2.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QG,Yes,52.139168,-2.175272,388101,249000,SO881490,1/1/1980 12:00:00 AM,,62,32,16,Worcestershire Parkway,2.1,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QN,Yes,52.148276,-2.196226,386670,250017,SO866500,1/1/1980 12:00:00 AM,,28,15,5,Worcestershire Parkway,2.6,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QP,Yes,52.137122,-2.209532,385756,248779,SO857487,1/1/1980 12:00:00 AM,,24,3,2,Worcestershire Parkway,4.0,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QQ,Yes,52.142336,-2.177277,387965,249353,SO879493,1/1/1980 12:00:00 AM,,61,13,7,Worcestershire Parkway,1.9,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QW,Yes,52.139932,-2.207017,385929,249091,SO859490,1/1/1980 12:00:00 AM,,22,,,Worcestershire Parkway,3.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3QZ,Yes,52.146757,-2.212495,385556,249851,SO855498,11/1/2015 12:00:00 AM,,23,,,Worcestershire Parkway,3.7,,Worcester,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3SA,Yes,52.135496,-2.214126,385441,248599,SO854485,10/1/1984 12:00:00 AM,,22,58,24,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3SB,Yes,52.135246,-2.213248,385501,248571,SO855485,7/1/1986 12:00:00 AM,,24,26,9,Worcestershire Parkway,4.3,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3SD,Yes,52.135504,-2.214535,385413,248600,SO854485,10/1/1984 12:00:00 AM,,21,25,9,Worcestershire Parkway,4.4,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3SE,Yes,52.134923,-2.213899,385456,248535,SO854485,10/1/1984 12:00:00 AM,,22,9,4,Worcestershire Parkway,4.4,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3UX,Yes,52.146728,-2.213693,385474,249848,SO854498,1/1/2016 12:00:00 AM,,24,,,Worcestershire Parkway,3.8,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3UY,Yes,52.146911,-2.211853,385600,249868,SO856498,11/1/2016 12:00:00 AM,,21,,,Worcestershire Parkway,3.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3UZ,Yes,52.146309,-2.211529,385622,249801,SO856498,12/1/2016 12:00:00 AM,,20,,,Worcestershire Parkway,3.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3WB,Yes,52.135635,-2.217658,385199,248615,SO851486,3/1/2017 12:00:00 AM,,28,,,Worcestershire Parkway,4.5,Kempsey,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR5 3WP,Yes,52.138309,-2.210906,385662,248911,SO856489,3/1/2018 12:00:00 AM,,35,,,Worcestershire Parkway,4.0,,,,,Malvern Hills,Kempsey,Croome
WR5 3WQ,Yes,52.137887,-2.210699,385676,248864,SO856488,8/1/2018 12:00:00 AM,,35,,,Worcestershire Parkway,4.0,,,,,Malvern Hills,Kempsey,Croome
WR5 3XA,No,52.158798,-2.215028,385387,251191,SO853511,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,26,,,Worcestershire Parkway,3.8,,,,,Malvern Hills,Kempsey,Croome
WR8 9AZ,Yes,52.099843,-2.167663,388612,244625,SO886446,1/1/2006 12:00:00 AM,,26,16,7,Worcestershire Parkway,6.3,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9DF,Yes,52.086676,-2.165899,388729,243160,SO887431,1/1/1980 12:00:00 AM,,18,30,11,Worcestershire Parkway,7.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9DL,Yes,52.111832,-2.205523,386022,245965,SO860459,1/1/1980 12:00:00 AM,,23,18,6,Worcestershire Parkway,5.8,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9DN,Yes,52.105118,-2.198300,386515,245217,SO865452,1/1/1980 12:00:00 AM,,23,16,6,Worcestershire Parkway,6.2,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9DR,Yes,52.095426,-2.175792,388054,244135,SO880441,1/1/1980 12:00:00 AM,,24,2,1,Worcestershire Parkway,6.8,,,,,Malvern Hills,Kempsey,Croome
WR8 9DS,Yes,52.096859,-2.190614,387039,244297,SO870442,1/1/1980 12:00:00 AM,,33,2,1,Worcestershire Parkway,6.9,,,,,Malvern Hills,Kempsey,Croome
WR8 9DU,No,52.098342,-2.153760,389564,244456,SO895444,6/1/1981 12:00:00 AM,11/1/2006 12:00:00 AM,18,,,Worcestershire Parkway,6.4,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9DW,Yes,52.104199,-2.164453,388833,245109,SO888451,1/1/1980 12:00:00 AM,,33,37,14,Worcestershire Parkway,5.8,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9HP,Yes,52.097450,-2.208032,385846,244366,SO858443,12/1/1998 12:00:00 AM,,19,41,17,Worcestershire Parkway,7.3,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9JA,Yes,52.096991,-2.209250,385762,244315,SO857443,1/1/1980 12:00:00 AM,,17,47,21,Worcestershire Parkway,7.4,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9JB,Yes,52.098781,-2.207950,385852,244514,SO858445,1/1/1980 12:00:00 AM,,19,19,10,Worcestershire Parkway,7.2,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9JD,Yes,52.100339,-2.206483,385953,244687,SO859446,1/1/1980 12:00:00 AM,,20,61,26,Worcestershire Parkway,7.0,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9JE,Yes,52.103413,-2.216776,385249,245031,SO852450,1/1/1980 12:00:00 AM,,13,14,6,Great Malvern,7.0,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9JF,Yes,52.114756,-2.222935,384831,246294,SO848462,1/1/1980 12:00:00 AM,,16,61,23,Worcestershire Parkway,6.3,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9JG,Yes,52.087131,-2.212041,385568,243219,SO855432,1/1/1980 12:00:00 AM,,28,9,3,Great Malvern,7.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9JH,No,52.095954,-2.210156,385700,244200,SO856442,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,15,,,Worcestershire Parkway,7.5,,,,,Malvern Hills,Kempsey,Croome
WR8 9JJ,Yes,52.098509,-2.209175,385768,244484,SO857444,7/1/1990 12:00:00 AM,,18,10,4,Worcestershire Parkway,7.2,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9JN,Yes,52.095267,-2.207204,385902,244123,SO859441,1/1/1980 12:00:00 AM,,29,15,8,Worcestershire Parkway,7.5,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9JP,Yes,52.091912,-2.208079,385841,243750,SO858437,1/1/1980 12:00:00 AM,,27,29,10,Great Malvern,7.8,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9JQ,Yes,52.094568,-2.210938,385646,244046,SO856440,1/1/1980 12:00:00 AM,,16,15,6,Great Malvern,7.5,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9JR,Yes,52.091539,-2.190453,387048,243705,SO870437,1/1/1980 12:00:00 AM,,33,215,70,Worcestershire Parkway,7.5,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9JS,Yes,52.104664,-2.185560,387387,245164,SO873451,1/1/1980 12:00:00 AM,,28,43,16,Worcestershire Parkway,6.0,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9JW,Yes,52.092597,-2.206783,385930,243826,SO859438,1/1/1980 12:00:00 AM,,27,28,14,Worcestershire Parkway,7.7,,,Severn Trent,,Malvern Hills,Kempsey,Croome
WR8 9YB,No,52.087700,-2.158788,389217,243273,SO892432,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,19,,,Worcestershire Parkway,7.6,,,,,Malvern Hills,Kempsey,Croome
WR8 9YE,No,52.087700,-2.158788,389217,243273,SO892432,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,19,,,Worcestershire Parkway,7.6,,,,,Malvern Hills,Kempsey,Croome
WR8 9YL,No,52.087700,-2.158788,389217,243273,SO892432,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Worcestershire Parkway,7.6,,,,,Malvern Hills,Kempsey,Croome
WR8 9YN,No,52.087700,-2.158788,389217,243273,SO892432,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,19,,,Worcestershire Parkway,7.6,,,,,Malvern Hills,Kempsey,Croome
WR8 9YR,No,52.087700,-2.158788,389217,243273,SO892432,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,19,,,Worcestershire Parkway,7.6,,,,,Malvern Hills,Kempsey,Croome
