Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO13 9AD,Yes,51.835636,1.245230,623677,220205,TM236202,1/1/1980 12:00:00 AM,,23,14,8,Frinton-on-Sea,0.3,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9AE,No,51.835017,1.245505,623699,220137,TM236201,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Frinton-on-Sea,0.3,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9AF,No,51.833827,1.243982,623600,220000,TM235200,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,22,,,Frinton-on-Sea,0.4,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9AH,Yes,51.835598,1.244328,623615,220198,TM236201,1/1/1980 12:00:00 AM,,23,25,14,Frinton-on-Sea,0.2,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9AQ,No,51.833827,1.243982,623600,220000,TM235200,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,22,,,Frinton-on-Sea,0.4,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9BU,No,51.831174,1.242340,623500,219700,TM235197,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,22,,,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BX,Yes,51.833479,1.243870,623594,219961,TM235199,1/1/1980 12:00:00 AM,,22,47,24,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BY,Yes,51.833168,1.244371,623630,219928,TM236199,1/1/1980 12:00:00 AM,,23,18,14,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9BZ,Yes,51.831839,1.244318,623633,219780,TM236197,1/1/1980 12:00:00 AM,,23,18,9,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9DX,Yes,51.831817,1.243156,623553,219774,TM235197,1/1/1980 12:00:00 AM,,22,61,23,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9DY,Yes,51.831566,1.242484,623508,219744,TM235197,1/1/1980 12:00:00 AM,,22,62,23,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9ED,Yes,51.834294,1.242695,623509,220048,TM235200,1/1/1980 12:00:00 AM,,22,30,5,Frinton-on-Sea,0.4,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9EE,Yes,51.831562,1.241947,623471,219742,TM234197,1/1/1980 12:00:00 AM,,22,51,23,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9ET,Yes,51.833887,1.240807,623381,219997,TM233199,1/1/1980 12:00:00 AM,,19,15,8,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9EU,Yes,51.833367,1.238157,623201,219931,TM232199,1/1/1980 12:00:00 AM,,13,8,4,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9EX,Yes,51.832146,1.238722,623246,219797,TM232197,1/1/1980 12:00:00 AM,,14,11,4,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9EY,Yes,51.831798,1.237986,623197,219756,TM231197,1/1/1980 12:00:00 AM,,11,13,6,Frinton-on-Sea,0.7,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9EZ,Yes,51.830788,1.237754,623186,219643,TM231196,1/1/1980 12:00:00 AM,,6,18,7,Frinton-on-Sea,0.9,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9FF,Yes,51.837724,1.238790,623223,220417,TM232204,9/1/2015 12:00:00 AM,,22,,,Frinton-on-Sea,0.3,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9HA,Yes,51.829985,1.238480,623240,219556,TM232195,1/1/1980 12:00:00 AM,,9,33,13,Frinton-on-Sea,0.9,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9HD,No,51.833867,1.242533,623500,220000,TM234200,12/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,21,,,Frinton-on-Sea,0.4,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9JS,Yes,51.835780,1.243600,623564,220216,TM235202,1/1/1980 12:00:00 AM,,22,98,38,Frinton-on-Sea,0.2,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9JU,No,51.837257,1.244171,623596,220382,TM235203,1/1/1980 12:00:00 AM,4/1/2007 12:00:00 AM,23,,,Frinton-on-Sea,0.1,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9JW,No,51.837167,1.243540,623553,220370,TM235203,8/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,23,,,Frinton-on-Sea,0.1,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9JX,Yes,51.837018,1.243515,623552,220353,TM235203,1/1/1980 12:00:00 AM,,23,15,7,Frinton-on-Sea,0.1,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9JY,Yes,51.837491,1.241908,623439,220401,TM234204,1/1/1980 12:00:00 AM,,24,45,28,Frinton-on-Sea,0.1,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9JZ,Yes,51.837272,1.241036,623380,220374,TM233203,1/1/1980 12:00:00 AM,,23,37,14,Frinton-on-Sea,0.2,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LA,Yes,51.836898,1.240574,623350,220331,TM233203,1/1/1980 12:00:00 AM,,22,6,2,Frinton-on-Sea,0.2,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LB,Yes,51.837271,1.239105,623247,220368,TM232203,1/1/1980 12:00:00 AM,,22,26,11,Frinton-on-Sea,0.3,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LD,Yes,51.836935,1.238921,623236,220330,TM232203,1/1/1980 12:00:00 AM,,21,33,19,Frinton-on-Sea,0.3,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LE,Yes,51.837684,1.236841,623089,220407,TM230204,1/1/1980 12:00:00 AM,,19,80,43,Frinton-on-Sea,0.4,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LF,Yes,51.836774,1.237052,623108,220306,TM231203,1/1/1980 12:00:00 AM,,18,16,7,Frinton-on-Sea,0.4,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LG,Yes,51.836432,1.237883,623167,220271,TM231202,1/1/1980 12:00:00 AM,,17,25,16,Frinton-on-Sea,0.4,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LH,Yes,51.836875,1.242372,623474,220334,TM234203,1/1/1980 12:00:00 AM,,23,25,11,Frinton-on-Sea,0.1,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LJ,Yes,51.835304,1.241635,623431,220157,TM234201,1/1/1980 12:00:00 AM,,19,59,27,Frinton-on-Sea,0.3,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LL,Yes,51.834599,1.239479,623286,220072,TM232200,1/1/1980 12:00:00 AM,,15,40,17,Frinton-on-Sea,0.4,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LN,Yes,51.835081,1.238280,623201,220122,TM232201,1/1/1980 12:00:00 AM,,12,29,16,Frinton-on-Sea,0.4,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LP,Yes,51.835716,1.239734,623298,220197,TM232201,1/1/1980 12:00:00 AM,,17,25,13,Frinton-on-Sea,0.3,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LQ,Yes,51.836315,1.240663,623359,220266,TM233202,1/1/1980 12:00:00 AM,,19,30,16,Frinton-on-Sea,0.2,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LR,Yes,51.833635,1.237566,623159,219959,TM231199,1/1/1980 12:00:00 AM,,10,9,3,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LS,Yes,51.835338,1.236817,623099,220146,TM230201,1/1/1980 12:00:00 AM,,11,37,22,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LT,Yes,51.836417,1.236154,623048,220264,TM230202,1/1/1980 12:00:00 AM,,14,18,10,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LU,Yes,51.835228,1.240468,623351,220145,TM233201,1/1/1980 12:00:00 AM,,17,57,31,Frinton-on-Sea,0.3,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LW,Yes,51.834127,1.237340,623141,220013,TM231200,1/1/1980 12:00:00 AM,,10,15,7,Frinton-on-Sea,0.6,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LY,Yes,51.830471,1.239792,623328,219614,TM233196,1/1/1980 12:00:00 AM,,16,39,20,Frinton-on-Sea,0.8,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9LZ,Yes,51.835109,1.245120,623672,220146,TM236201,6/1/1998 12:00:00 AM,,23,35,29,Frinton-on-Sea,0.3,Walton-on-the-Naze,Frinton-on-Sea,Affinity Water,Anglian Water,Tendring,Frinton,Frinton and Walton
CO13 9NA,No,51.834724,1.244047,623600,220100,TM236200,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,22,,,Frinton-on-Sea,0.3,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9QJ,No,51.832929,1.243918,623600,219900,TM236198,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,23,,,Frinton-on-Sea,0.5,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9RA,No,51.835011,1.244431,623625,220133,TM236201,1/1/1980 12:00:00 AM,11/1/2015 12:00:00 AM,22,,,Frinton-on-Sea,0.3,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
CO13 9WQ,No,51.835011,1.244431,623625,220133,TM236201,11/1/2002 12:00:00 AM,3/1/2004 12:00:00 AM,22,,,Frinton-on-Sea,0.3,Walton-on-the-Naze,Frinton-on-Sea,,,Tendring,Frinton,Frinton and Walton
