Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SS4 1AA,No,51.583152,0.708350,587738,190619,TQ877906,1/1/1980 12:00:00 AM,9/1/2008 12:00:00 AM,15,,,Rochford,0.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1AB,Yes,51.583075,0.706887,587637,190607,TQ876906,1/1/1980 12:00:00 AM,,13,48,27,Rochford,0.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1AD,Yes,51.584535,0.706382,587596,190768,TQ875907,1/1/1980 12:00:00 AM,,12,51,24,Rochford,0.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1AE,Yes,51.584167,0.710778,587902,190738,TQ879907,1/1/1980 12:00:00 AM,,13,22,9,Rochford,0.6,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1AF,Yes,51.585133,0.706692,587615,190835,TQ876908,1/1/1980 12:00:00 AM,,12,60,27,Rochford,0.5,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1AG,Yes,51.583687,0.710143,587860,190683,TQ878906,1/1/1980 12:00:00 AM,,14,26,12,Rochford,0.6,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1AH,Yes,51.583774,0.708199,587725,190688,TQ877906,1/1/1980 12:00:00 AM,,15,105,44,Rochford,0.5,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1AJ,Yes,51.582398,0.705967,587576,190529,TQ875905,1/1/1980 12:00:00 AM,,13,18,9,Rochford,0.3,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1AL,Yes,51.582389,0.707020,587649,190531,TQ876905,1/1/1980 12:00:00 AM,,14,,,Rochford,0.3,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1AN,No,51.582130,0.706297,587600,190500,TQ875905,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,14,,,Rochford,0.3,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1AQ,Yes,51.585012,0.710785,587899,190832,TQ878908,1/1/1980 12:00:00 AM,,15,35,12,Rochford,0.7,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1AR,No,51.583559,0.705545,587542,190657,TQ875906,7/1/1986 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,Rochford,0.3,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1AT,Yes,51.587748,0.708753,587747,191131,TQ877911,5/1/1994 12:00:00 AM,,14,3,1,Rochford,0.8,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1AW,No,51.582871,0.710037,587856,190592,TQ878905,12/1/1994 12:00:00 AM,6/1/2008 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1AX,Yes,51.582194,0.703904,587434,190501,TQ874905,1/1/1980 12:00:00 AM,,9,6,2,Rochford,0.1,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1AY,Yes,51.582107,0.705992,587579,190497,TQ875904,1/1/1980 12:00:00 AM,,13,6,3,Rochford,0.3,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1AZ,No,51.582871,0.710037,587856,190592,TQ878905,2/1/1990 12:00:00 AM,11/1/2016 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,Anglian Water,,Rochford,Roche South,Rochford South
SS4 1BA,Yes,51.588484,0.708306,587713,191212,TQ877912,5/1/1994 12:00:00 AM,,13,148,50,Rochford,0.9,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1BB,Yes,51.580623,0.706121,587594,190332,TQ875903,4/1/1985 12:00:00 AM,,9,,,Rochford,0.3,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1BD,Yes,51.582764,0.706854,587636,190572,TQ876905,12/1/2000 12:00:00 AM,,14,,,Rochford,0.3,Southend-on-Sea,Rochford,Anglian Water,,Rochford,Roche South,Rochford South
SS4 1BE,Yes,51.582163,0.705635,587554,190502,TQ875905,1/1/1980 12:00:00 AM,,12,19,7,Rochford,0.2,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1BF,No,51.582871,0.710037,587856,190592,TQ878905,9/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1BG,No,51.582130,0.706297,587600,190500,TQ875905,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,14,,,Rochford,0.3,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1BH,No,51.582558,0.706034,587580,190547,TQ875905,1/1/1980 12:00:00 AM,7/1/2016 12:00:00 AM,13,,,Rochford,0.3,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1BJ,No,51.581231,0.706244,587600,190400,TQ876903,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Rochford,0.3,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1BL,Yes,51.580631,0.707334,587678,190336,TQ876903,1/1/1980 12:00:00 AM,,10,19,10,Rochford,0.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1BP,No,51.582196,0.703414,587400,190500,TQ874904,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,9,,,Rochford,0.1,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1BQ,Yes,51.581422,0.706948,587648,190423,TQ876904,1/1/1980 12:00:00 AM,,13,30,15,Rochford,0.3,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1BT,No,51.580842,0.706769,587638,190358,TQ876903,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,11,,,Rochford,0.3,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1BU,Yes,51.581606,0.704692,587491,190438,TQ874904,4/1/1987 12:00:00 AM,,9,1,0,Rochford,0.2,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1BW,Yes,51.581840,0.707550,587688,190471,TQ876904,1/1/1980 12:00:00 AM,,14,,,Rochford,0.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1BX,No,51.582871,0.710037,587856,190592,TQ878905,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1BZ,No,51.582871,0.710037,587856,190592,TQ878905,2/1/1990 12:00:00 AM,1/1/2013 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1DA,No,51.582096,0.707739,587700,190500,TQ877904,4/1/1986 12:00:00 AM,12/1/1995 12:00:00 AM,15,,,Rochford,0.4,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1DB,Yes,51.582606,0.708909,587779,190560,TQ877905,1/1/1980 12:00:00 AM,,15,78,48,Rochford,0.5,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1DD,Yes,51.582925,0.707961,587712,190593,TQ877905,1/1/1980 12:00:00 AM,,15,4,1,Rochford,0.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1DE,Yes,51.583117,0.709113,587791,190617,TQ877906,7/1/1986 12:00:00 AM,,16,13,5,Rochford,0.5,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1DH,Yes,51.581663,0.708189,587733,190453,TQ877904,3/1/1988 12:00:00 AM,,14,53,38,Rochford,0.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1ED,Yes,51.587353,0.710924,587899,191093,TQ878910,1/1/1980 12:00:00 AM,,15,157,60,Rochford,0.9,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1EE,Yes,51.587091,0.712656,588020,191068,TQ880910,8/1/1992 12:00:00 AM,,15,59,20,Rochford,0.9,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1EJ,No,51.585085,0.703325,587382,190821,TQ873908,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Rochford,0.4,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1EL,Yes,51.582025,0.708110,587726,190493,TQ877904,1/1/1995 12:00:00 AM,,15,53,27,Rochford,0.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1EN,Yes,51.585712,0.720817,588591,190936,TQ885909,1/1/1980 12:00:00 AM,,8,16,7,Rochford,1.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford North
SS4 1EP,Yes,51.594466,0.724170,588787,191918,TQ887919,1/1/1980 12:00:00 AM,,12,6,2,Rochford,2.1,,,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford North
SS4 1EQ,Yes,51.582534,0.708645,587761,190551,TQ877905,1/1/1992 12:00:00 AM,,16,12,10,Rochford,0.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1ER,Yes,51.587551,0.707817,587683,191107,TQ876911,8/1/1992 12:00:00 AM,,13,150,56,Rochford,0.8,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1ES,Yes,51.584508,0.722059,588682,190805,TQ886908,1/1/1980 12:00:00 AM,,7,8,3,Rochford,1.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford North
SS4 1ET,Yes,51.584630,0.721705,588657,190818,TQ886908,1/1/1980 12:00:00 AM,,6,4,2,Rochford,1.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford North
SS4 1EU,Yes,51.584566,0.721889,588670,190811,TQ886908,1/1/1980 12:00:00 AM,,7,8,3,Rochford,1.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford North
SS4 1EW,Yes,51.595277,0.723699,588751,192007,TQ887920,1/1/1980 12:00:00 AM,,12,5,2,Rochford,2.1,,,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford North
SS4 1EX,Yes,51.595262,0.722933,588698,192003,TQ886920,1/1/1980 12:00:00 AM,,12,6,3,Rochford,2.1,,,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford North
SS4 1EY,No,51.590724,0.723557,588760,191500,TQ887915,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,11,,,Rochford,1.8,,,,,Rochford,Roche North and Rural,Rochford North
SS4 1EZ,No,51.582871,0.710037,587856,190592,TQ878905,8/1/2013 12:00:00 AM,2/1/2015 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1FB,No,51.585085,0.703325,587382,190821,TQ873908,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,Rochford,0.4,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1FD,No,51.585085,0.703325,587382,190821,TQ873908,6/1/1998 12:00:00 AM,2/1/2001 12:00:00 AM,11,,,Rochford,0.4,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1FE,No,51.585085,0.703325,587382,190821,TQ873908,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Rochford,0.4,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1FG,No,51.582871,0.710037,587856,190592,TQ878905,12/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1FH,No,51.582871,0.710037,587856,190592,TQ878905,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1FJ,Yes,51.584909,0.705899,587561,190808,TQ875908,1/1/2008 12:00:00 AM,,11,8,4,Rochford,0.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1FR,Yes,51.581198,0.706141,587593,190396,TQ875903,3/1/2013 12:00:00 AM,,11,,,Rochford,0.3,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1GA,Yes,51.584312,0.703308,587384,190735,TQ873907,11/1/2009 12:00:00 AM,,10,22,16,Rochford,0.3,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1GB,Yes,51.585364,0.704483,587461,190855,TQ874908,12/1/2000 12:00:00 AM,,11,60,36,Rochford,0.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1GD,No,51.582871,0.710037,587856,190592,TQ878905,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1GF,Yes,51.584435,0.704976,587499,190753,TQ874907,12/1/1997 12:00:00 AM,,10,158,52,Rochford,0.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1GH,Yes,51.584787,0.704564,587469,190791,TQ874907,6/1/1999 12:00:00 AM,,11,36,12,Rochford,0.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1GJ,Yes,51.585147,0.705177,587510,190833,TQ875908,6/1/1999 12:00:00 AM,,10,34,10,Rochford,0.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1GN,Yes,51.586621,0.708484,587733,191005,TQ877910,4/1/2008 12:00:00 AM,,12,72,29,Rochford,0.7,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1GS,Yes,51.582350,0.704939,587505,190521,TQ875905,8/1/2009 12:00:00 AM,,11,14,8,Rochford,0.2,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1GT,No,51.585160,0.705149,587508,190834,TQ875908,12/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,10,,,Rochford,0.4,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1GZ,No,51.582871,0.710037,587856,190592,TQ878905,12/1/2000 12:00:00 AM,10/1/2003 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1JY,No,51.582871,0.710037,587856,190592,TQ878905,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1PT,Yes,51.586394,0.707676,587678,190978,TQ876909,6/1/1996 12:00:00 AM,,12,165,52,Rochford,0.6,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1PU,Yes,51.583194,0.706158,587586,190618,TQ875906,4/1/2007 12:00:00 AM,,12,35,26,Rochford,0.3,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1PW,Yes,51.583709,0.705669,587550,190674,TQ875906,1/1/2007 12:00:00 AM,,11,137,71,Rochford,0.3,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1PX,Yes,51.583098,0.705892,587568,190607,TQ875906,7/1/2007 12:00:00 AM,,12,,,Rochford,0.3,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1PZ,No,51.582871,0.710037,587856,190592,TQ878905,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1QF,Yes,51.588942,0.706904,587614,191259,TQ876912,1/1/1980 12:00:00 AM,,12,21,9,Rochford,0.9,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1QH,Yes,51.588100,0.704414,587445,191159,TQ874911,1/1/1980 12:00:00 AM,,12,153,52,Rochford,0.7,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1QJ,Yes,51.588342,0.701324,587230,191178,TQ872911,1/1/1980 12:00:00 AM,,13,140,48,Rochford,0.7,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1QL,Yes,51.589732,0.701883,587263,191334,TQ872913,1/1/1980 12:00:00 AM,,13,103,48,Rochford,0.9,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1QN,Yes,51.588894,0.703119,587352,191244,TQ873912,1/1/1980 12:00:00 AM,,12,48,22,Rochford,0.8,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1QP,Yes,51.588824,0.704096,587420,191239,TQ874912,1/1/1980 12:00:00 AM,,12,110,45,Rochford,0.8,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1QQ,Yes,51.589745,0.706403,587576,191347,TQ875913,1/1/1980 12:00:00 AM,,11,99,35,Rochford,0.9,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1QR,Yes,51.590160,0.705172,587489,191390,TQ874913,1/1/1980 12:00:00 AM,,11,81,36,Rochford,1.0,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1QS,Yes,51.589165,0.705026,587483,191279,TQ874912,1/1/1980 12:00:00 AM,,12,101,44,Rochford,0.8,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1QT,No,51.582871,0.710037,587856,190592,TQ878905,12/1/1999 12:00:00 AM,1/1/2002 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1QW,Yes,51.589122,0.702222,587289,191267,TQ872912,1/1/1980 12:00:00 AM,,12,73,31,Rochford,0.8,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1RB,Yes,51.583955,0.702782,587349,190694,TQ873906,12/1/1998 12:00:00 AM,,10,8,0,Rochford,0.2,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche South,Rochford South
SS4 1RH,No,51.583746,0.704848,587493,190676,TQ874906,12/1/1994 12:00:00 AM,5/1/2005 12:00:00 AM,10,,,Rochford,0.3,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1RJ,Yes,51.584438,0.708759,587761,190763,TQ877907,2/1/1990 12:00:00 AM,,14,43,22,Rochford,0.5,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1RL,Yes,51.585060,0.709070,587780,190833,TQ877908,2/1/1990 12:00:00 AM,,14,50,17,Rochford,0.6,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1RX,Yes,51.584048,0.710352,587873,190724,TQ878907,1/1/1980 12:00:00 AM,,13,6,2,Rochford,0.6,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1RZ,Yes,51.584326,0.707770,587693,190748,TQ876907,1/1/1980 12:00:00 AM,,14,60,19,Rochford,0.5,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1SX,No,51.582871,0.710037,587856,190592,TQ878905,10/1/2010 12:00:00 AM,9/1/2012 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1UR,No,51.589414,0.702399,587300,191300,TQ873912,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,12,,,Rochford,0.9,Southend-on-Sea,Rochford,,,Rochford,Roche North and Rural,Rochford South
SS4 1US,Yes,51.584043,0.707551,587679,190716,TQ876907,4/1/2007 12:00:00 AM,,14,34,16,Rochford,0.4,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1UX,Yes,51.584117,0.709028,587781,190728,TQ877907,1/1/1980 12:00:00 AM,,14,25,23,Rochford,0.5,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1UY,Yes,51.584605,0.709303,587798,190783,TQ877907,1/1/1980 12:00:00 AM,,14,34,22,Rochford,0.6,Southend-on-Sea,Rochford,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford South
SS4 1WA,No,51.584605,0.709303,587798,190783,TQ877907,12/1/2001 12:00:00 AM,4/1/2004 12:00:00 AM,14,,,Rochford,0.6,Southend-on-Sea,Rochford,,,Rochford,Roche North and Rural,Rochford South
SS4 1WB,No,51.582871,0.710037,587856,190592,TQ878905,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1WD,No,51.582871,0.710037,587856,190592,TQ878905,6/1/2003 12:00:00 AM,7/1/2012 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1WE,No,51.584605,0.709303,587798,190783,TQ877907,10/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,14,,,Rochford,0.6,Southend-on-Sea,Rochford,,,Rochford,Roche North and Rural,Rochford South
SS4 1WF,No,51.582871,0.710037,587856,190592,TQ878905,7/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1WG,No,51.584605,0.709303,587798,190783,TQ877907,9/1/2003 12:00:00 AM,6/1/2005 12:00:00 AM,14,,,Rochford,0.6,Southend-on-Sea,Rochford,,,Rochford,Roche North and Rural,Rochford South
SS4 1WH,No,51.584605,0.709303,587798,190783,TQ877907,11/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,14,,,Rochford,0.6,Southend-on-Sea,Rochford,,,Rochford,Roche North and Rural,Rochford South
SS4 1WJ,No,51.582871,0.710037,587856,190592,TQ878905,11/1/2003 12:00:00 AM,11/1/2007 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1WL,No,51.582871,0.710037,587856,190592,TQ878905,3/1/2008 12:00:00 AM,7/1/2008 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1WP,No,51.582871,0.710037,587856,190592,TQ878905,5/1/2003 12:00:00 AM,12/1/2005 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1WR,No,51.582871,0.710037,587856,190592,TQ878905,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1WT,No,51.582871,0.710037,587856,190592,TQ878905,7/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1WU,No,51.584605,0.709303,587798,190783,TQ877907,8/1/2002 12:00:00 AM,6/1/2005 12:00:00 AM,14,,,Rochford,0.6,Southend-on-Sea,Rochford,,,Rochford,Roche North and Rural,Rochford South
SS4 1WX,No,51.582871,0.710037,587856,190592,TQ878905,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1WY,No,51.582871,0.710037,587856,190592,TQ878905,1/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1WZ,No,51.582871,0.710037,587856,190592,TQ878905,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1XE,No,51.585085,0.703325,587382,190821,TQ873908,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,Rochford,0.4,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1XZ,No,51.582871,0.710037,587856,190592,TQ878905,9/1/2002 12:00:00 AM,10/1/2006 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1YF,No,51.582871,0.710037,587856,190592,TQ878905,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,15,,,Rochford,0.5,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 1YY,No,51.582558,0.706034,587580,190547,TQ875905,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Rochford,0.3,Southend-on-Sea,Rochford,,,Rochford,Roche South,Rochford South
SS4 2AA,Yes,51.582127,0.722364,588713,190541,TQ887905,1/1/1980 12:00:00 AM,,6,30,11,Rochford,1.4,,,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford North
SS4 2AB,Yes,51.582835,0.723474,588787,190623,TQ887906,1/1/1980 12:00:00 AM,,7,4,1,Rochford,1.5,,,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford North
SS4 2AD,No,51.581275,0.721851,588681,190445,TQ886904,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,6,,,Rochford,1.4,,,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford North
SS4 2AE,No,51.580994,0.721560,588662,190413,TQ886904,1/1/1980 12:00:00 AM,10/1/2003 12:00:00 AM,5,,,Rochford,1.3,,,,,Rochford,Roche North and Rural,Rochford North
SS4 2AF,Yes,51.584537,0.726998,589024,190821,TQ890908,1/1/1980 12:00:00 AM,,9,15,5,Rochford,1.7,,,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford North
SS4 2AG,No,51.585288,0.725253,588900,190900,TQ889908,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,7,,,Rochford,1.6,,,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford North
SS4 2AH,Yes,51.583693,0.731451,589336,190739,TQ893907,1/1/1980 12:00:00 AM,,8,5,2,Rochford,2.0,,,Essex & Suffolk Water,Anglian Water,Rochford,Roche North and Rural,Rochford North