Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP4 1AG,Yes,51.761158,-0.566168,499054,207914,SP990079,1/1/1980 12:00:00 AM,,110,18,10,Berkhamsted,0.4,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1AH,Yes,51.761834,-0.568386,498899,207986,SP988079,1/1/1980 12:00:00 AM,,110,3,2,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1AQ,Yes,51.761516,-0.567475,498963,207952,SP989079,1/1/1980 12:00:00 AM,,110,11,5,Berkhamsted,0.4,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1AZ,No,51.760954,-0.565624,499092,207892,SP990078,1/1/1980 12:00:00 AM,4/1/2023 12:00:00 AM,111,,,Berkhamsted,0.3,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1BB,Yes,51.761015,-0.566079,499060,207898,SP990078,1/1/1980 12:00:00 AM,,111,,,Berkhamsted,0.4,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1BE,Yes,51.761395,-0.567160,498985,207939,SP989079,1/1/1980 12:00:00 AM,,110,,,Berkhamsted,0.4,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1BF,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1BJ,Yes,51.761864,-0.568646,498881,207989,SP988079,12/1/2000 12:00:00 AM,,111,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1BL,Yes,51.761602,-0.567814,498939,207961,SP989079,1/1/1980 12:00:00 AM,,111,,,Berkhamsted,0.4,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1BP,No,51.761071,-0.566252,499048,207904,SP990079,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,110,,,Berkhamsted,0.4,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1FA,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2001 12:00:00 AM,3/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1FS,Yes,51.762528,-0.570124,498778,208061,SP987080,10/1/2022 12:00:00 AM,,113,,,Berkhamsted,0.6,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1HA,Yes,51.763112,-0.569294,498834,208127,SP988081,1/1/1980 12:00:00 AM,,108,6,4,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1HS,Yes,51.761901,-0.566579,499024,207996,SP990079,6/1/1996 12:00:00 AM,,108,10,7,Berkhamsted,0.3,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1HT,Yes,51.762830,-0.571152,498706,208093,SP987080,1/1/1980 12:00:00 AM,,112,55,22,Berkhamsted,0.6,Berkhamsted,Berkhamsted,Thames Water,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1JQ,Yes,51.763256,-0.569979,498786,208142,SP987081,1/1/1980 12:00:00 AM,,108,53,30,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1LG,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2001 12:00:00 AM,9/1/2001 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1QA,No,51.762185,-0.569129,498847,208024,SP988080,1/1/1993 12:00:00 AM,8/1/2002 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1QB,No,51.762185,-0.569129,498847,208024,SP988080,6/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1SS,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1SW,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1TU,No,51.762185,-0.569129,498847,208024,SP988080,6/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1UJ,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1UL,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1998 12:00:00 AM,10/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1UR,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2000 12:00:00 AM,8/1/2004 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1UT,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1998 12:00:00 AM,9/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1UX,No,51.762185,-0.569129,498847,208024,SP988080,12/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WA,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2001 12:00:00 AM,11/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WB,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WD,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2002 12:00:00 AM,3/1/2004 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WE,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WF,No,51.762185,-0.569129,498847,208024,SP988080,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WG,No,51.762185,-0.569129,498847,208024,SP988080,2/1/2009 12:00:00 AM,1/1/2014 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WH,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2007 12:00:00 AM,8/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WJ,No,51.762185,-0.569129,498847,208024,SP988080,9/1/2002 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WL,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WN,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2006 12:00:00 AM,10/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WP,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WQ,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2004 12:00:00 AM,2/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WS,No,51.762185,-0.569129,498847,208024,SP988080,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WT,No,51.762185,-0.569129,498847,208024,SP988080,8/1/2005 12:00:00 AM,9/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WU,No,51.762185,-0.569129,498847,208024,SP988080,9/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WW,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WX,No,51.762185,-0.569129,498847,208024,SP988080,3/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1WZ,No,51.762185,-0.569129,498847,208024,SP988080,2/1/2006 12:00:00 AM,8/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1XE,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1XG,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1XH,No,51.762185,-0.569129,498847,208024,SP988080,8/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1XJ,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1XN,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2002 12:00:00 AM,11/1/2004 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1XP,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2003 12:00:00 AM,12/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1XQ,No,51.762185,-0.569129,498847,208024,SP988080,2/1/2003 12:00:00 AM,9/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1XY,No,51.762185,-0.569129,498847,208024,SP988080,1/1/2004 12:00:00 AM,2/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1XZ,No,51.762185,-0.569129,498847,208024,SP988080,3/1/2003 12:00:00 AM,4/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1YH,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1YJ,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1YL,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1YR,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2000 12:00:00 AM,8/1/2004 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1YS,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1YU,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2000 12:00:00 AM,8/1/2005 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1ZJ,No,51.762185,-0.569129,498847,208024,SP988080,10/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1ZQ,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1ZR,No,51.762185,-0.569129,498847,208024,SP988080,1/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1ZU,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2004 12:00:00 AM,6/1/2005 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1ZX,No,51.762185,-0.569129,498847,208024,SP988080,4/1/2006 12:00:00 AM,1/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 1ZZ,Yes,51.762291,-0.569088,498850,208036,SP988080,2/1/1990 12:00:00 AM,,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2AA,Yes,51.762065,-0.564481,499168,208017,SP991080,1/1/1980 12:00:00 AM,,107,13,6,Berkhamsted,0.2,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2AB,Yes,51.761463,-0.564651,499158,207950,SP991079,1/1/1980 12:00:00 AM,,109,11,5,Berkhamsted,0.3,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2AD,No,51.761907,-0.564023,499200,208000,SP991080,2/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,107,,,Berkhamsted,0.2,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2AE,Yes,51.761046,-0.565041,499132,207903,SP991079,1/1/1980 12:00:00 AM,,110,7,5,Berkhamsted,0.3,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2AF,Yes,51.761088,-0.564823,499147,207908,SP991079,9/1/1991 12:00:00 AM,,110,1,1,Berkhamsted,0.3,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2AG,Yes,51.760959,-0.565348,499111,207893,SP991078,1/1/1980 12:00:00 AM,,111,1,1,Berkhamsted,0.3,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2AH,Yes,51.762886,-0.563934,499204,208109,SP992081,10/1/1985 12:00:00 AM,,108,50,35,Berkhamsted,0.1,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2AN,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2AP,No,51.762508,-0.563206,499255,208068,SP992080,2/1/1990 12:00:00 AM,12/1/1998 12:00:00 AM,106,,,Berkhamsted,0.1,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2AQ,Yes,51.761569,-0.564503,499168,207962,SP991079,1/1/1980 12:00:00 AM,,108,2,1,Berkhamsted,0.2,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2AS,Yes,51.762230,-0.565432,499102,208034,SP991080,10/1/1985 12:00:00 AM,,108,13,9,Berkhamsted,0.3,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2AT,No,51.761482,-0.564558,499164,207952,SP991079,6/1/1997 12:00:00 AM,9/1/2006 12:00:00 AM,108,,,Berkhamsted,0.3,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2AW,No,51.762806,-0.563994,499200,208100,SP991081,3/1/1988 12:00:00 AM,5/1/1994 12:00:00 AM,107,,,Berkhamsted,0.1,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2FA,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2001 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2FD,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2013 12:00:00 AM,4/1/2016 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2FH,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2FJ,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2000 12:00:00 AM,10/1/2001 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2FL,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2000 12:00:00 AM,11/1/2014 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2FN,Yes,51.762482,-0.563222,499254,208065,SP992080,4/1/2006 12:00:00 AM,,106,18,13,Berkhamsted,0.1,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2FP,No,51.762185,-0.569129,498847,208024,SP988080,8/1/2007 12:00:00 AM,12/1/2014 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2FR,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2LT,No,51.762185,-0.569129,498847,208024,SP988080,1/1/1995 12:00:00 AM,10/1/2001 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2LU,No,51.762185,-0.569129,498847,208024,SP988080,4/1/1986 12:00:00 AM,4/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2PW,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2RW,No,51.762185,-0.569129,498847,208024,SP988080,8/1/1993 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2SA,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2SS,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2TJ,No,51.762185,-0.569129,498847,208024,SP988080,2/1/1990 12:00:00 AM,10/1/2010 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2TL,No,51.762185,-0.569129,498847,208024,SP988080,1/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2TR,No,51.762185,-0.569129,498847,208024,SP988080,1/1/1995 12:00:00 AM,3/1/2016 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2TT,No,51.762185,-0.569129,498847,208024,SP988080,9/1/1991 12:00:00 AM,6/1/1997 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2TZ,No,51.762185,-0.569129,498847,208024,SP988080,6/1/1996 12:00:00 AM,1/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2UD,No,51.762185,-0.569129,498847,208024,SP988080,1/1/1993 12:00:00 AM,7/1/2011 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2UG,No,51.762185,-0.569129,498847,208024,SP988080,9/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2UN,No,51.762185,-0.569129,498847,208024,SP988080,8/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2UQ,No,51.762185,-0.569129,498847,208024,SP988080,7/1/2007 12:00:00 AM,8/1/2009 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2UR,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2000 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2UW,No,51.762185,-0.569129,498847,208024,SP988080,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2UX,No,51.762185,-0.569129,498847,208024,SP988080,6/1/1998 12:00:00 AM,2/1/2014 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2UY,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2005 12:00:00 AM,2/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2UZ,No,51.762185,-0.569129,498847,208024,SP988080,8/1/2005 12:00:00 AM,9/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WH,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WJ,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WL,No,51.762185,-0.569129,498847,208024,SP988080,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WN,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2002 12:00:00 AM,10/1/2002 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WP,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WR,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WS,No,51.762185,-0.569129,498847,208024,SP988080,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WT,No,51.762185,-0.569129,498847,208024,SP988080,2/1/2005 12:00:00 AM,2/1/2012 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WU,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WW,No,51.762185,-0.569129,498847,208024,SP988080,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WX,No,51.762185,-0.569129,498847,208024,SP988080,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WY,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2WZ,No,51.762185,-0.569129,498847,208024,SP988080,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XA,No,51.762185,-0.569129,498847,208024,SP988080,5/1/2006 12:00:00 AM,7/1/2013 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XB,No,51.762185,-0.569129,498847,208024,SP988080,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XD,No,51.761225,-0.564160,499192,207924,SP991079,12/1/1997 12:00:00 AM,2/1/2016 12:00:00 AM,109,,,Berkhamsted,0.3,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XE,No,51.761482,-0.564558,499164,207952,SP991079,6/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,108,,,Berkhamsted,0.3,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XF,Yes,51.762241,-0.569452,498825,208030,SP988080,8/1/2006 12:00:00 AM,,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,Affinity Water,Thames Water,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XG,No,51.762185,-0.569129,498847,208024,SP988080,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XL,No,51.762185,-0.569129,498847,208024,SP988080,6/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted
HP4 2XN,No,51.762185,-0.569129,498847,208024,SP988080,11/1/2002 12:00:00 AM,1/1/2008 12:00:00 AM,110,,,Berkhamsted,0.5,Berkhamsted,Berkhamsted,,,Dacorum,Berkhamsted Castle,Berkhamsted