Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN12 6QH,No,52.103093,-0.942924,472500,245500,SP725455,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,124,,,Wolverton,10.3,Paulerspury,,,,West Northamptonshire,Deanshanger,
NN12 7BF,Yes,52.102053,-0.949329,472063,245378,SP720453,4/1/2015 12:00:00 AM,,121,,,Wolverton,10.7,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
NN12 7BQ,No,52.102065,-0.949312,472064,245379,SP720453,1/1/2017 12:00:00 AM,2/1/2017 12:00:00 AM,110,,,Wolverton,10.7,Paulerspury,,,,West Northamptonshire,Deanshanger,
NN12 7GA,Yes,52.102733,-0.948890,472092,245454,SP720454,7/1/2010 12:00:00 AM,,122,24,9,Wolverton,10.7,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
NN12 7GB,Yes,52.103911,-0.952950,471812,245581,SP718455,11/1/2012 12:00:00 AM,,126,,,Wolverton,11.0,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
NN12 7LQ,Yes,52.105543,-0.940090,472690,245775,SP726457,6/1/1999 12:00:00 AM,,119,,,Wolverton,10.3,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
NN12 7NA,Yes,52.103343,-0.948744,472101,245522,SP721455,1/1/1980 12:00:00 AM,,124,158,74,Wolverton,10.7,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
NN12 7NB,Yes,52.102713,-0.951737,471897,245449,SP718454,1/1/1980 12:00:00 AM,,125,49,22,Wolverton,10.9,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
NN12 7ND,Yes,52.102155,-0.951633,471905,245387,SP719453,1/1/1980 12:00:00 AM,,124,101,38,Wolverton,10.8,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
NN12 7NE,Yes,52.102471,-0.954838,471685,245419,SP716454,1/1/1980 12:00:00 AM,,128,24,10,Wolverton,11.1,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
NN12 7NF,Yes,52.101216,-0.955262,471658,245279,SP716452,1/1/1980 12:00:00 AM,,127,53,18,Wolverton,11.0,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
NN12 7NH,Yes,52.104523,-0.951052,471941,245651,SP719456,1/1/1980 12:00:00 AM,,122,58,19,Wolverton,10.9,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
NN12 7NJ,Yes,52.101278,-0.944702,472381,245296,SP723452,1/1/1980 12:00:00 AM,,115,38,14,Wolverton,10.4,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
NN12 7NL,Yes,52.104695,-0.945179,472343,245676,SP723456,1/1/1980 12:00:00 AM,,124,30,13,Wolverton,10.5,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
NN12 7NN,Yes,52.103069,-0.942282,472544,245498,SP725454,1/1/1980 12:00:00 AM,,124,38,16,Wolverton,10.3,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
NN12 7NQ,Yes,52.105096,-0.951827,471887,245714,SP718457,1/1/1980 12:00:00 AM,,121,26,10,Wolverton,11.0,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
NN12 7NW,Yes,52.104665,-0.941836,472572,245676,SP725456,1/1/1980 12:00:00 AM,,122,55,22,Wolverton,10.3,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
NN12 7PB,Yes,52.104055,-0.950041,472011,245600,SP720455,1/1/1980 12:00:00 AM,,123,51,18,Wolverton,10.8,Paulerspury,,Anglian Water,,West Northamptonshire,Deanshanger,
