Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG7 6AJ,Yes,51.447674,-1.125267,460885,172439,SU608724,1/1/1980 12:00:00 AM,,90,33,12,Theale,3.8,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6AL,No,51.448264,-1.130796,460500,172500,SU604725,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,81,,,Theale,4.2,Bradfield,,,,West Berkshire,Bradfield,
RG7 6AN,Yes,51.448078,-1.126410,460805,172483,SU608724,1/1/1980 12:00:00 AM,,91,1,1,Theale,3.9,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6AP,Yes,51.447586,-1.126707,460785,172428,SU607724,1/1/1980 12:00:00 AM,,92,13,4,Theale,3.9,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6AQ,No,51.448266,-1.128666,460648,172502,SU606725,4/1/1986 12:00:00 AM,6/1/1997 12:00:00 AM,90,,,Theale,4.1,Bradfield,,,,West Berkshire,Bradfield,
RG7 6AR,Yes,51.448937,-1.130610,460512,172575,SU605725,12/1/2006 12:00:00 AM,,73,4,1,Theale,4.2,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6AS,Yes,51.447396,-1.130122,460548,172404,SU605724,1/1/1980 12:00:00 AM,,88,31,11,Theale,4.1,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6AT,Yes,51.445176,-1.135229,460196,172153,SU601721,1/1/1980 12:00:00 AM,,73,3,1,Theale,4.4,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6AU,Yes,51.448748,-1.131851,460426,172553,SU604725,1/1/1980 12:00:00 AM,,68,556,9,Theale,4.3,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6AW,Yes,51.448748,-1.131851,460426,172553,SU604725,1/1/1980 12:00:00 AM,,68,48,0,Theale,4.3,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6AX,Yes,51.449338,-1.131337,460461,172619,SU604726,1/1/1980 12:00:00 AM,,66,6,2,Theale,4.3,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BA,Yes,51.446524,-1.133672,460302,172304,SU603723,1/1/1980 12:00:00 AM,,72,4,2,Theale,4.3,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BB,Yes,51.450488,-1.128768,460638,172749,SU606727,1/1/1980 12:00:00 AM,,69,7,3,Theale,4.2,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BD,Yes,51.449514,-1.130858,460494,172639,SU604726,1/1/1980 12:00:00 AM,,67,,,Theale,4.3,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BE,No,51.450890,-1.129638,460577,172793,SU605727,1/1/1980 12:00:00 AM,4/1/2002 12:00:00 AM,62,,,Theale,4.3,Bradfield,,,,West Berkshire,Bradfield,
RG7 6BF,Yes,51.448758,-1.126996,460763,172558,SU607725,6/1/1999 12:00:00 AM,,89,20,7,Theale,4.0,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BG,Yes,51.449905,-1.127579,460721,172685,SU607726,12/1/1996 12:00:00 AM,,76,4,2,Theale,4.1,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BH,Yes,51.452087,-1.134666,460226,172922,SU602729,1/1/1980 12:00:00 AM,,54,37,17,Theale,4.6,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BJ,No,51.453056,-1.135656,460156,173029,SU601730,1/1/1980 12:00:00 AM,6/1/2014 12:00:00 AM,57,9,3,Theale,4.7,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BL,Yes,51.451570,-1.134129,460264,172865,SU602728,1/1/1980 12:00:00 AM,,54,14,6,Theale,4.6,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BN,Yes,51.451811,-1.135075,460198,172891,SU601728,1/1/1980 12:00:00 AM,,54,17,8,Theale,4.6,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BP,Yes,51.452745,-1.136136,460123,172994,SU601729,1/1/1980 12:00:00 AM,,58,16,5,Theale,4.7,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BQ,Yes,51.449270,-1.129481,460590,172613,SU605726,6/1/1981 12:00:00 AM,,76,5,1,Theale,4.2,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BS,Yes,51.451791,-1.136054,460130,172888,SU601728,1/1/1980 12:00:00 AM,,55,6,3,Theale,4.7,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BT,Yes,51.449004,-1.133660,460300,172580,SU602725,1/1/1980 12:00:00 AM,,61,7,3,Theale,4.4,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BU,Yes,51.449566,-1.132795,460359,172643,SU603726,1/1/1980 12:00:00 AM,,60,2,2,Theale,4.4,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BW,Yes,51.448747,-1.128081,460688,172556,SU606725,2/1/1990 12:00:00 AM,,88,,,Theale,4.1,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BX,Yes,51.449720,-1.133022,460343,172660,SU603726,1/1/1980 12:00:00 AM,,58,6,2,Theale,4.4,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BY,Yes,51.449371,-1.133423,460316,172621,SU603726,1/1/1980 12:00:00 AM,,59,4,3,Theale,4.4,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6BZ,Yes,51.451041,-1.130628,460508,172809,SU605728,1/1/1995 12:00:00 AM,,58,,,Theale,4.3,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6DA,Yes,51.450159,-1.132990,460345,172709,SU603727,1/1/1980 12:00:00 AM,,57,9,7,Theale,4.4,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6DE,Yes,51.453710,-1.136285,460111,173101,SU601731,1/1/1980 12:00:00 AM,,61,4,1,Pangbourne,4.7,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6DG,Yes,51.453905,-1.135922,460136,173123,SU601731,1/1/1980 12:00:00 AM,,60,6,2,Pangbourne,4.7,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6DH,Yes,51.455283,-1.138866,459930,173274,SU599732,1/1/1980 12:00:00 AM,,72,10,3,Pangbourne,4.7,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6EH,Yes,51.451040,-1.132945,460347,172807,SU603728,11/1/2003 12:00:00 AM,,54,7,5,Theale,4.5,Bradfield,,Thames Water,,West Berkshire,Bradfield,
RG7 6QA,Yes,51.449355,-1.127566,460723,172624,SU607726,1/1/1991 12:00:00 AM,,84,5,2,Theale,4.0,Bradfield,,Thames Water,,West Berkshire,Bradfield,
