Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN4 2BD,Yes,53.189190,-0.532480,498152,366794,SK981667,9/1/2002 12:00:00 AM,,76,100,46,Lincoln,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2DG,Yes,53.187710,-0.529821,498333,366633,SK983666,12/1/2001 12:00:00 AM,,71,27,11,Lincoln,4.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2DH,Yes,53.188138,-0.528789,498401,366682,SK984666,6/1/2001 12:00:00 AM,,70,12,6,Lincoln,4.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2FE,Yes,53.198848,-0.529424,498334,367872,SK983678,4/1/2003 12:00:00 AM,,72,49,33,Lincoln,3.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2FF,Yes,53.192142,-0.528022,498443,367128,SK984671,2/1/2013 12:00:00 AM,,71,,,Lincoln,3.9,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2FJ,Yes,53.190866,-0.536792,497860,366974,SK978669,2/1/2014 12:00:00 AM,,77,,,Lincoln,3.9,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2FS,Yes,53.196962,-0.530342,498277,367661,SK982676,8/1/2015 12:00:00 AM,,61,,,Lincoln,3.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2FT,Yes,53.197847,-0.530671,498253,367759,SK982677,8/1/2015 12:00:00 AM,,61,,,Lincoln,3.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2FU,Yes,53.198111,-0.530887,498238,367788,SK982677,5/1/2016 12:00:00 AM,,61,,,Lincoln,3.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2FZ,Yes,53.199671,-0.538573,497721,367952,SK977679,4/1/2017 12:00:00 AM,,72,,,Lincoln,2.9,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2HL,Yes,53.199588,-0.540627,497584,367939,SK975679,1/1/1980 12:00:00 AM,,69,,,Lincoln,2.9,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2HN,Yes,53.198426,-0.540457,497598,367810,SK975678,12/1/1994 12:00:00 AM,,64,,,Lincoln,3.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2HW,Yes,53.190697,-0.523462,498751,366974,SK987669,1/1/1980 12:00:00 AM,,68,10,5,Lincoln,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2JG,Yes,53.197878,-0.537183,497818,367754,SK978677,1/1/2006 12:00:00 AM,,76,15,6,Lincoln,3.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2JP,Yes,53.199316,-0.537868,497769,367913,SK977679,1/1/1980 12:00:00 AM,,75,14,5,Lincoln,3.0,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2JR,Yes,53.198272,-0.537065,497825,367798,SK978677,1/1/1980 12:00:00 AM,,76,21,9,Lincoln,3.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2JS,Yes,53.196992,-0.538186,497753,367654,SK977676,1/1/1980 12:00:00 AM,,75,54,27,Lincoln,3.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2JT,Yes,53.196892,-0.539985,497633,367640,SK976676,1/1/1980 12:00:00 AM,,72,18,9,Lincoln,3.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2JU,Yes,53.197220,-0.538508,497731,367679,SK977676,1/1/1980 12:00:00 AM,,75,13,6,Lincoln,3.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2JW,Yes,53.200751,-0.536816,497836,368074,SK978680,1/1/1980 12:00:00 AM,,72,82,32,Lincoln,2.8,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2JX,Yes,53.197347,-0.539267,497680,367692,SK976676,1/1/1980 12:00:00 AM,,74,65,33,Lincoln,3.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2JY,Yes,53.197051,-0.536403,497872,367663,SK978676,1/1/1980 12:00:00 AM,,75,20,6,Lincoln,3.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2JZ,Yes,53.196926,-0.535045,497963,367651,SK979676,1/1/1980 12:00:00 AM,,75,17,6,Lincoln,3.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LA,Yes,53.196507,-0.535298,497947,367604,SK979676,1/1/1980 12:00:00 AM,,75,5,1,Lincoln,3.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LB,Yes,53.196039,-0.538189,497755,367548,SK977675,1/1/1980 12:00:00 AM,,74,26,10,Lincoln,3.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LD,Yes,53.194897,-0.535967,497906,367424,SK979674,1/1/1980 12:00:00 AM,,73,18,9,Lincoln,3.5,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LE,Yes,53.194309,-0.535688,497926,367359,SK979673,1/1/1980 12:00:00 AM,,74,89,36,Lincoln,3.5,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LF,Yes,53.193681,-0.536532,497871,367288,SK978672,1/1/1980 12:00:00 AM,,75,15,9,Lincoln,3.6,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LG,Yes,53.194297,-0.538383,497746,367354,SK977673,1/1/1980 12:00:00 AM,,76,17,9,Lincoln,3.5,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LH,Yes,53.193755,-0.541065,497568,367290,SK975672,1/1/1980 12:00:00 AM,,74,74,40,Lincoln,3.6,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LJ,Yes,53.195352,-0.540487,497603,367468,SK976674,1/1/1980 12:00:00 AM,,73,35,18,Lincoln,3.4,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LL,Yes,53.195099,-0.539957,497639,367441,SK976674,1/1/1980 12:00:00 AM,,74,58,26,Lincoln,3.4,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LN,Yes,53.194597,-0.538642,497728,367387,SK977673,1/1/1980 12:00:00 AM,,75,19,9,Lincoln,3.5,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LP,Yes,53.195194,-0.537484,497804,367455,SK978674,1/1/1980 12:00:00 AM,,74,42,23,Lincoln,3.4,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LQ,Yes,53.193979,-0.538813,497718,367318,SK977673,1/1/1980 12:00:00 AM,,77,32,16,Lincoln,3.6,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LS,Yes,53.192624,-0.536089,497903,367171,SK979671,6/1/2002 12:00:00 AM,,76,15,4,Lincoln,3.7,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LT,No,53.198221,-0.531453,498200,367800,SK981677,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,74,,,Lincoln,3.1,Bracebridge Heath,,,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LW,Yes,53.195393,-0.539064,497698,367475,SK976674,1/1/1980 12:00:00 AM,,74,44,22,Lincoln,3.4,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LY,No,53.198221,-0.531453,498200,367800,SK981677,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,74,,,Lincoln,3.1,Bracebridge Heath,,,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2LZ,Yes,53.198964,-0.533343,498072,367880,SK980678,1/1/1980 12:00:00 AM,,72,81,32,Lincoln,3.0,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NA,Yes,53.195050,-0.533791,498051,367444,SK980674,1/1/1980 12:00:00 AM,,75,23,14,Lincoln,3.5,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NB,Yes,53.194275,-0.534357,498015,367357,SK980673,1/1/1980 12:00:00 AM,,74,42,24,Lincoln,3.6,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2ND,Yes,53.193367,-0.531499,498208,367260,SK982672,1/1/1980 12:00:00 AM,,74,26,15,Lincoln,3.7,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NE,Yes,53.193897,-0.533606,498066,367316,SK980673,1/1/1980 12:00:00 AM,,74,21,12,Lincoln,3.6,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NF,Yes,53.192159,-0.529729,498329,367128,SK983671,1/1/1980 12:00:00 AM,,73,58,25,Lincoln,3.8,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NG,Yes,53.191165,-0.528265,498429,367019,SK984670,1/1/1980 12:00:00 AM,,73,25,8,Lincoln,4.0,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NH,No,53.192793,-0.528644,498400,367200,SK984672,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,72,,,Lincoln,3.8,Bracebridge Heath,,,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NJ,No,53.193710,-0.530110,498300,367300,SK982673,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,73,,,Lincoln,3.7,Bracebridge Heath,,,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NL,No,53.192634,-0.526659,498533,367185,SK985671,1/1/1980 12:00:00 AM,2/1/2010 12:00:00 AM,71,,,Lincoln,3.8,Bracebridge Heath,,,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NN,No,53.192811,-0.530141,498300,367200,SK982671,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,73,,,Lincoln,3.8,Bracebridge Heath,,,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NP,Yes,53.191926,-0.531249,498228,367100,SK982670,1/1/1980 12:00:00 AM,,74,69,39,Lincoln,3.8,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NQ,Yes,53.193663,-0.530680,498262,367294,SK982672,1/1/1980 12:00:00 AM,,74,,,Lincoln,3.7,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NR,Yes,53.191036,-0.529782,498328,367003,SK983670,1/1/1980 12:00:00 AM,,73,6,4,Lincoln,4.0,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NS,Yes,53.191277,-0.531136,498237,367028,SK982670,1/1/1980 12:00:00 AM,,74,47,22,Lincoln,3.9,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NT,Yes,53.191724,-0.532766,498127,367075,SK981670,1/1/1980 12:00:00 AM,,74,3,2,Lincoln,3.8,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NU,Yes,53.191834,-0.531820,498190,367089,SK981670,1/1/1980 12:00:00 AM,,74,9,4,Lincoln,3.8,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NW,Yes,53.191344,-0.526374,498555,367042,SK985670,7/1/1990 12:00:00 AM,,72,,,Lincoln,4.0,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NX,Yes,53.191069,-0.533224,498098,367002,SK980670,1/1/1980 12:00:00 AM,,76,45,29,Lincoln,3.9,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2NZ,Yes,53.191686,-0.535837,497922,367067,SK979670,11/1/2005 12:00:00 AM,,76,50,24,Lincoln,3.8,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PA,Yes,53.192088,-0.534192,498031,367114,SK980671,1/1/1980 12:00:00 AM,,74,34,24,Lincoln,3.8,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PB,Yes,53.192572,-0.531525,498208,367171,SK982671,1/1/1980 12:00:00 AM,,75,6,2,Lincoln,3.8,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PD,Yes,53.193136,-0.531686,498196,367234,SK981672,1/1/1980 12:00:00 AM,,74,8,4,Lincoln,3.7,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PE,Yes,53.192703,-0.532988,498110,367184,SK981671,1/1/1980 12:00:00 AM,,74,70,30,Lincoln,3.7,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PF,Yes,53.193288,-0.532325,498153,367250,SK981672,1/1/1980 12:00:00 AM,,74,21,8,Lincoln,3.7,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PG,Yes,53.193426,-0.533368,498083,367264,SK980672,1/1/1980 12:00:00 AM,,74,57,46,Lincoln,3.7,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PH,Yes,53.191904,-0.535306,497957,367092,SK979670,1/1/1980 12:00:00 AM,,76,37,14,Lincoln,3.8,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PJ,Yes,53.191263,-0.534355,498022,367022,SK980670,1/1/1980 12:00:00 AM,,76,14,7,Lincoln,3.9,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PL,Yes,53.191161,-0.535526,497944,367009,SK979670,1/1/1980 12:00:00 AM,,77,18,6,Lincoln,3.9,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PN,Yes,53.189805,-0.534195,498036,366860,SK980668,1/1/1980 12:00:00 AM,,77,52,34,Lincoln,4.0,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PP,Yes,53.188227,-0.534563,498015,366684,SK980666,1/1/1980 12:00:00 AM,,77,66,28,Lincoln,4.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PQ,Yes,53.192892,-0.535242,497959,367202,SK979672,1/1/1980 12:00:00 AM,,74,28,12,Lincoln,3.7,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PR,Yes,53.189564,-0.532886,498124,366835,SK981668,1/1/1980 12:00:00 AM,,76,21,13,Lincoln,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PS,Yes,53.190258,-0.533027,498113,366912,SK981669,1/1/1980 12:00:00 AM,,76,30,21,Lincoln,4.0,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PT,Yes,53.191625,-0.533833,498056,367063,SK980670,6/1/1981 12:00:00 AM,,75,6,5,Lincoln,3.9,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PU,Yes,53.189569,-0.532526,498148,366836,SK981668,9/1/1991 12:00:00 AM,,76,12,8,Lincoln,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PW,Yes,53.189749,-0.534810,497995,366853,SK979668,1/1/1980 12:00:00 AM,,77,60,38,Lincoln,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PX,No,53.190134,-0.531729,498200,366900,SK981668,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,75,,,Lincoln,4.0,Bracebridge Heath,,,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PY,Yes,53.189751,-0.531293,498230,366858,SK982668,9/1/1991 12:00:00 AM,,75,21,11,Lincoln,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2PZ,Yes,53.191763,-0.537017,497843,367074,SK978670,1/1/1980 12:00:00 AM,,76,23,12,Lincoln,3.8,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QA,No,53.192047,-0.535929,497915,367107,SK979671,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,76,,,Lincoln,3.8,Bracebridge Heath,,,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QB,No,53.191088,-0.536187,497900,367000,SK978670,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,77,,,Lincoln,3.9,Bracebridge Heath,,,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QD,Yes,53.189717,-0.535829,497927,366848,SK979668,1/1/1980 12:00:00 AM,,77,57,27,Lincoln,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QE,Yes,53.187131,-0.535334,497966,366561,SK979665,1/1/1980 12:00:00 AM,,76,12,6,Lincoln,4.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QF,Yes,53.186222,-0.536697,497877,366458,SK978664,1/1/1980 12:00:00 AM,,76,14,6,Hykeham,4.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QG,Yes,53.186832,-0.536646,497879,366526,SK978665,1/1/1980 12:00:00 AM,,76,11,6,Hykeham,4.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QH,Yes,53.186904,-0.538065,497784,366532,SK977665,1/1/1980 12:00:00 AM,,75,56,29,Hykeham,4.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QJ,Yes,53.187353,-0.536613,497880,366584,SK978665,1/1/1980 12:00:00 AM,,76,7,4,Lincoln,4.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QL,Yes,53.188088,-0.536438,497890,366666,SK978666,1/1/1980 12:00:00 AM,,77,2,1,Lincoln,4.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QN,Yes,53.189415,-0.536887,497857,366813,SK978668,1/1/1980 12:00:00 AM,,77,36,15,Lincoln,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QP,Yes,53.189982,-0.530297,498296,366885,SK982668,1/1/1980 12:00:00 AM,,74,75,39,Lincoln,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QQ,Yes,53.187607,-0.538221,497772,366610,SK977666,1/1/1980 12:00:00 AM,,76,54,25,Hykeham,4.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QR,Yes,53.191861,-0.538406,497750,367083,SK977670,1/1/1980 12:00:00 AM,,76,46,24,Lincoln,3.8,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QS,Yes,53.189772,-0.538117,497774,366851,SK977668,1/1/1980 12:00:00 AM,,75,42,19,Lincoln,4.0,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QT,Yes,53.189241,-0.538794,497730,366791,SK977667,1/1/1980 12:00:00 AM,,74,25,15,Lincoln,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QU,Yes,53.189041,-0.539384,497691,366768,SK976667,1/1/1980 12:00:00 AM,,74,70,34,Hykeham,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QW,Yes,53.191116,-0.538491,497746,367000,SK977669,1/1/1980 12:00:00 AM,,75,60,25,Lincoln,3.9,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QX,Yes,53.188691,-0.537915,497790,366731,SK977667,1/1/1980 12:00:00 AM,,76,32,17,Lincoln,4.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QY,Yes,53.190550,-0.529754,498331,366949,SK983669,4/1/1985 12:00:00 AM,,74,18,10,Lincoln,4.0,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2QZ,Yes,53.190790,-0.528773,498396,366977,SK983669,4/1/1985 12:00:00 AM,,73,30,13,Lincoln,4.0,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2RA,Yes,53.190294,-0.527907,498455,366923,SK984669,4/1/1985 12:00:00 AM,,73,69,30,Lincoln,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2RB,Yes,53.190311,-0.527098,498509,366926,SK985669,4/1/1985 12:00:00 AM,,73,5,3,Lincoln,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2RD,Yes,53.188707,-0.529039,498383,366745,SK983667,4/1/1986 12:00:00 AM,,71,213,75,Lincoln,4.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2RE,Yes,53.190687,-0.530602,498274,366963,SK982669,4/1/1986 12:00:00 AM,,74,25,16,Lincoln,4.0,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2RS,Yes,53.199955,-0.523354,498737,368004,SK987680,1/1/1980 12:00:00 AM,,68,9,3,Lincoln,3.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Heighington & Washingborough,Washingborough
LN4 2SE,Yes,53.190396,-0.531840,498192,366929,SK981669,10/1/1987 12:00:00 AM,,75,9,8,Lincoln,4.0,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2SF,Yes,53.190333,-0.532560,498144,366921,SK981669,10/1/1987 12:00:00 AM,,76,10,8,Lincoln,4.0,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2SG,No,53.190152,-0.533225,498100,366900,SK980668,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,76,,,Lincoln,4.0,Bracebridge Heath,,,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2SH,No,53.190152,-0.533225,498100,366900,SK980668,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,76,,,Lincoln,4.0,Bracebridge Heath,,,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2SS,Yes,53.196833,-0.528925,498372,367649,SK983676,12/1/1996 12:00:00 AM,,74,172,59,Lincoln,3.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2ST,Yes,53.197872,-0.534459,498000,367757,SK979677,12/1/1996 12:00:00 AM,,75,96,36,Lincoln,3.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2SW,Yes,53.198962,-0.526667,498518,367889,SK985678,12/1/1996 12:00:00 AM,,70,133,44,Lincoln,3.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2SX,Yes,53.199395,-0.527475,498463,367936,SK984679,12/1/1996 12:00:00 AM,,69,31,10,Lincoln,3.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2SY,Yes,53.189486,-0.528772,498399,366832,SK983668,12/1/1996 12:00:00 AM,,73,38,13,Lincoln,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2SZ,Yes,53.189616,-0.528394,498424,366847,SK984668,12/1/1996 12:00:00 AM,,73,42,18,Lincoln,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TA,Yes,53.198467,-0.532821,498108,367825,SK981678,12/1/1996 12:00:00 AM,,73,28,10,Lincoln,3.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TB,Yes,53.198093,-0.526876,498506,367792,SK985677,12/1/1996 12:00:00 AM,,71,79,34,Lincoln,3.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TD,Yes,53.197505,-0.526552,498529,367727,SK985677,6/1/1997 12:00:00 AM,,71,74,25,Lincoln,3.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TE,Yes,53.189697,-0.529080,498378,366855,SK983668,6/1/1997 12:00:00 AM,,73,21,9,Lincoln,4.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TF,Yes,53.196223,-0.527584,498463,367583,SK984675,6/1/1997 12:00:00 AM,,73,166,61,Lincoln,3.4,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TG,Yes,53.198197,-0.532426,498135,367796,SK981677,10/1/2015 12:00:00 AM,,74,,,Lincoln,3.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TH,Yes,53.198522,-0.532130,498154,367833,SK981678,6/1/1997 12:00:00 AM,,73,6,2,Lincoln,3.1,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TJ,Yes,53.196338,-0.528134,498426,367595,SK984675,12/1/1997 12:00:00 AM,,73,78,27,Lincoln,3.4,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TL,Yes,53.188980,-0.530017,498317,366774,SK983667,6/1/1998 12:00:00 AM,,73,42,22,Lincoln,4.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TN,Yes,53.197814,-0.529445,498335,367757,SK983677,6/1/1998 12:00:00 AM,,74,45,19,Lincoln,3.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TP,Yes,53.198120,-0.529794,498311,367791,SK983677,6/1/1998 12:00:00 AM,,74,20,9,Lincoln,3.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TQ,Yes,53.195530,-0.531170,498225,367501,SK982675,6/1/1999 12:00:00 AM,,74,49,19,Lincoln,3.4,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TR,Yes,53.196181,-0.531492,498202,367573,SK982675,6/1/1999 12:00:00 AM,,76,37,16,Lincoln,3.4,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TS,Yes,53.195497,-0.532878,498111,367495,SK981674,6/1/1999 12:00:00 AM,,75,51,45,Lincoln,3.4,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TT,Yes,53.189020,-0.528908,498391,366780,SK983667,6/1/1999 12:00:00 AM,,71,25,10,Lincoln,4.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TU,Yes,53.197230,-0.524735,498651,367699,SK986676,12/1/1999 12:00:00 AM,,71,99,33,Lincoln,3.4,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TW,Yes,53.197426,-0.525267,498615,367720,SK986677,12/1/1999 12:00:00 AM,,72,112,37,Lincoln,3.3,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough
LN4 2TX,Yes,53.199358,-0.523779,498710,367937,SK987679,6/1/1999 12:00:00 AM,,69,22,9,Lincoln,3.2,Bracebridge Heath,,Anglian Water,,North Kesteven,Bracebridge Heath,Washingborough