Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA12 0DT,Yes,51.160257,-2.050029,396598,140113,ST965401,12/1/1997 12:00:00 AM,,91,20,11,Warminster,10.2,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0FF,Yes,51.157379,-2.035419,397619,139792,ST976397,2/1/2019 12:00:00 AM,,122,,,Tisbury,11.1,Codford St Peter,,,,Wiltshire,Wylye Valley,
BA12 0JQ,Yes,51.161345,-2.050159,396589,140234,ST965402,1/1/2007 12:00:00 AM,,89,28,10,Warminster,10.2,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0JU,Yes,51.160643,-2.050029,396598,140156,ST965401,8/1/2003 12:00:00 AM,,90,35,13,Warminster,10.2,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NA,Yes,51.156304,-2.040744,397247,139673,ST972396,1/1/1980 12:00:00 AM,,81,36,13,Tisbury,10.9,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NB,Yes,51.156420,-2.042804,397103,139686,ST971396,1/1/1980 12:00:00 AM,,82,61,25,Warminster,10.9,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0ND,Yes,51.156941,-2.043633,397045,139744,ST970397,1/1/1980 12:00:00 AM,,81,43,22,Warminster,10.8,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NE,Yes,51.157911,-2.047610,396767,139852,ST967398,1/1/1980 12:00:00 AM,,86,14,6,Warminster,10.5,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NF,Yes,51.158413,-2.050584,396559,139908,ST965399,1/1/1980 12:00:00 AM,,92,20,8,Warminster,10.3,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NG,Yes,51.158229,-2.047703,396760,139887,ST967398,3/1/2018 12:00:00 AM,,87,,,Warminster,10.5,Codford St Peter,,,,Wiltshire,Wylye Valley,
BA12 0NH,Yes,51.159221,-2.053517,396354,139998,ST963399,1/1/1980 12:00:00 AM,,88,27,11,Warminster,10.1,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NJ,Yes,51.160434,-2.055963,396183,140133,ST961401,1/1/1980 12:00:00 AM,,92,4,2,Warminster,9.9,Codford St Peter,,,,Wiltshire,Wylye Valley,
BA12 0NN,Yes,51.166129,-2.049077,396665,140766,ST966407,1/1/1980 12:00:00 AM,,93,10,4,Warminster,10.0,Codford St Peter,,,,Wiltshire,Wylye Valley,
BA12 0NQ,Yes,51.158719,-2.049870,396609,139942,ST966399,1/1/1980 12:00:00 AM,,93,6,4,Warminster,10.3,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NR,Yes,51.162784,-2.047958,396743,140394,ST967403,1/1/1980 12:00:00 AM,,86,26,11,Warminster,10.2,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NS,Yes,51.161154,-2.053419,396361,140213,ST963402,1/1/1980 12:00:00 AM,,92,23,10,Warminster,10.0,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NT,Yes,51.158367,-2.051986,396461,139903,ST964399,1/1/1980 12:00:00 AM,,88,57,23,Warminster,10.2,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NU,Yes,51.159208,-2.048748,396687,139996,ST966399,1/1/1980 12:00:00 AM,,91,21,12,Warminster,10.4,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NW,Yes,51.166093,-2.048305,396719,140762,ST967407,1/1/1980 12:00:00 AM,,90,15,8,Warminster,10.0,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NX,Yes,51.159726,-2.049814,396613,140054,ST966400,1/1/1993 12:00:00 AM,,93,14,6,Warminster,10.3,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NY,Yes,51.159604,-2.047962,396742,140040,ST967400,1/1/1980 12:00:00 AM,,91,41,12,Warminster,10.4,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0NZ,Yes,51.159824,-2.052145,396450,140065,ST964400,1/1/1980 12:00:00 AM,,89,11,3,Warminster,10.1,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PB,Yes,51.156128,-2.038864,397378,139653,ST973396,1/1/1980 12:00:00 AM,,83,6,2,Tisbury,11.0,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PE,Yes,51.157491,-2.040746,397247,139805,ST972398,1/1/1980 12:00:00 AM,,82,15,6,Warminster,10.9,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PF,Yes,51.157014,-2.041746,397177,139752,ST971397,1/1/1980 12:00:00 AM,,81,13,7,Warminster,10.9,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PG,Yes,51.157890,-2.037821,397452,139849,ST974398,1/1/1980 12:00:00 AM,,82,10,6,Warminster,11.1,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PH,Yes,51.157476,-2.040095,397292,139803,ST972398,1/1/1980 12:00:00 AM,,83,4,2,Warminster,11.0,Codford St Peter,,,,Wiltshire,Wylye Valley,
BA12 0PJ,Yes,51.156568,-2.039136,397360,139702,ST973397,1/1/1980 12:00:00 AM,,87,17,7,Tisbury,11.0,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PL,Yes,51.157704,-2.046751,396827,139829,ST968398,1/1/1980 12:00:00 AM,,84,8,3,Warminster,10.6,Codford St Peter,,,,Wiltshire,Wylye Valley,
BA12 0PN,Yes,51.158091,-2.045965,396882,139872,ST968398,1/1/1980 12:00:00 AM,,83,68,34,Warminster,10.6,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PP,Yes,51.157435,-2.045693,396901,139799,ST969397,8/1/1993 12:00:00 AM,,83,45,14,Warminster,10.6,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PQ,Yes,51.157823,-2.041990,397160,139842,ST971398,1/1/1980 12:00:00 AM,,81,16,7,Warminster,10.8,Codford St Peter,,,,Wiltshire,Wylye Valley,
BA12 0PR,Yes,51.158659,-2.041519,397193,139935,ST971399,12/1/1994 12:00:00 AM,,84,8,4,Warminster,10.8,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PS,Yes,51.157389,-2.048681,396692,139794,ST966397,6/1/1996 12:00:00 AM,,86,16,8,Warminster,10.5,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
BA12 0PW,Yes,51.158828,-2.046881,396818,139954,ST968399,1/1/1980 12:00:00 AM,,85,56,32,Warminster,10.5,Codford St Peter,,Wessex Water,,Wiltshire,Wylye Valley,
