Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT5 4AA,Yes,54.599619,-5.917344,147079,529772,NW470297,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",17,9,"","","Ballymacarrett 1","",Northern Ireland,6,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XM+R3,,"","Belfast","Northern Ireland","Belfast","",1.48167,,"",,"",N20000882,2
BT5 4AF,Yes,54.597022,-5.894001,148570,529399,NW485293,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1997-12-01,,"","",,,"","","The Mount 1","",Northern Ireland,5,,95GG44S1,,N99999999,"(pseudo) Northern Ireland",,N00001503,N06000001,80,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4W4+R9,,"","Belfast","Northern Ireland","Belfast","",2.03225,,"",,"",N20000900,1
BT5 4AJ,Yes,54.599224,-5.917364,147076,529728,NW470297,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1991-09-01,,"","",14,8,"","","Ballymacarrett 1","",Northern Ireland,6,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XM+M3,,"","Belfast","Northern Ireland","Belfast","",1.52322,,"",,"",N20000882,2
BT5 4AP,Yes,54.598848,-5.917430,147069,529686,NW470296,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1994-05-01,,"","",7,5,"","","Ballymacarrett 1","",Northern Ireland,5,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XM+G2,,"","Belfast","Northern Ireland","Belfast","",1.56393,,"",,"",N20000882,2
BT5 4AR,Yes,54.598559,-5.917878,147038,529656,NW470296,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1994-05-01,,"","",74,41,"","","Ballymacarrett 1","",Northern Ireland,6,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XJ+CR,,"","Belfast","Northern Ireland","Belfast","",1.60401,,"",,"",N20000882,2
BT5 4AS,Yes,54.596884,-5.912470,147377,529450,NW473294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",2007-04-01,,"","",82,44,"","","Ballymacarrett 1","",Northern Ireland,5,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WQ+Q2,,"","Belfast","Northern Ireland","Belfast","",1.70229,,"",,"",N20000885,2
BT5 4AU,Yes,54.592200,-5.896757,148363,528873,NW483288,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",2020-02-01,,"","",,,"","","The Mount 1","",Northern Ireland,3,,95GG44S1,,N99999999,"(pseudo) Northern Ireland",,N00001501,N06000001,80,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R3+V7,,"","Belfast","Northern Ireland","Belfast","",2.3494,,"",,"",N20000914,1
BT5 4AW,Yes,54.599759,-5.916114,147160,529783,NW471297,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",2019-06-01,,"","",,,"","","Ballymacarrett 1","",Northern Ireland,4,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XM+WH,,"","Belfast","Northern Ireland","Belfast","",1.44063,,"",,"",N20000882,2
BT5 4AY,Yes,54.599529,-5.916327,147144,529758,NW471297,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",2020-11-01,,"","",,,"","","Ballymacarrett 1","",Northern Ireland,7,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,5,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XM+RF,,"","Belfast","Northern Ireland","Belfast","",1.46919,,"",,"",N20000882,2
BT5 4AZ,Yes,54.599759,-5.916114,147160,529783,NW471297,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",2023-04-01,,"","",,,"","","Ballymacarrett 1","",Northern Ireland,7,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,5,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XM+WH,,"","Belfast","Northern Ireland","Belfast","",1.44063,,"",,"",N20000882,2
BT5 4BA,Yes,54.600212,-5.915240,147219,529830,NW472298,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Island 1","",Northern Ireland,4,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ32M+3W,,"","Belfast","Northern Ireland","Belfast","",1.37584,,"",,"",N20000882,2
BT5 4BD,Yes,54.601141,-5.916539,147141,529938,NW471299,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Island 1","",Northern Ireland,6,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ32M+F9,,"","Belfast","Northern Ireland","Belfast","",1.30522,,"",,"",N20000882,2
BT5 4BF,Yes,54.592653,-5.903650,147920,528948,NW479289,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",2000-06-01,,"","",,,"","","The Mount 1","",Northern Ireland,11,,95GG44S1,,N99999999,"(pseudo) Northern Ireland",,N00001499,N06000001,80,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3VW+3G,,"","Belfast","Northern Ireland","Belfast","",2.18812,,"",,"",N20000908,1
BT5 4BG,Yes,54.600371,-5.914566,147263,529845,NW472298,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1985-10-01,,"","",,,"","","Island 1","",Northern Ireland,5,,95GG29S1,,N99999999,"(pseudo) Northern Ireland",,N00001265,N06000001,140,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ32P+45,,"","Belfast","Northern Ireland","Belfast","",1.34708,,"",,"",N20000882,2
BT5 4BH,Yes,54.597923,-5.911210,147465,529561,NW474295,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1997-06-01,,"","",,,"","","Ballymacarrett 1","",Northern Ireland,5,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XQ+5G,,"","Belfast","Northern Ireland","Belfast","",1.57899,,"",,"",N20000887,2
BT5 4BL,Yes,54.596485,-5.911175,147458,529401,NW474294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",58,25,"","","Ballymacarrett 1","",Northern Ireland,5,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WQ+HG,,"","Belfast","Northern Ireland","Belfast","",1.73811,,"",,"",N20000904,2
BT5 4BX,Yes,54.597115,-5.910214,147524,529468,NW475294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",54,23,"","","Ballymacarrett 1","",Northern Ireland,4,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WQ+RW,,"","Belfast","Northern Ireland","Belfast","",1.66466,,"",,"",N20000887,2
BT5 4DA,Yes,54.596568,-5.909747,147551,529405,NW475294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1993-01-01,,"","",46,19,"","","Ballymacarrett 1","",Northern Ireland,6,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WR+J4,,"","Belfast","Northern Ireland","Belfast","",1.72448,,"",,"",N20000904,2
BT5 4DF,Yes,54.596691,-5.908549,147629,529414,NW476294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1995-12-01,,"","",24,12,"","","Ballymacarrett 1","",Northern Ireland,5,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WR+MH,,"","Belfast","Northern Ireland","Belfast","",1.71087,,"",,"",N20000887,2
BT5 4DN,Yes,54.596336,-5.903089,147979,529355,NW479293,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",2000-12-01,,"","",106,49,"","","Ballymacarrett 3","",Northern Ireland,7,,95GG04S3,,N99999999,"(pseudo) Northern Ireland",,N00000885,N06000001,40,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WW+GQ,,"","Belfast","Northern Ireland","Belfast","",1.79305,,"",,"",N20000905,1
BT5 4DT,Yes,54.599332,-5.918411,147009,529744,NW470297,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1997-06-01,,"","",48,32,"","","Ballymacarrett 1","",Northern Ireland,6,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XJ+PJ,,"","Belfast","Northern Ireland","Belfast","",1.53678,,"",,"",N20000882,2
BT5 4DU,Yes,54.596113,-5.907882,147669,529348,NW476293,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1985-04-01,,"","",14,9,"","","Ballymacarrett 1","",Northern Ireland,6,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000876,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WR+CR,,"","Belfast","Northern Ireland","Belfast","",1.77656,,"",,"",N20000904,2
BT5 4DY,Yes,54.598194,-5.904015,147931,529565,NW479295,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1985-10-01,,"","",29,16,"","","Ballymacarrett 2","",Northern Ireland,7,,95GG04S2,,N99999999,"(pseudo) Northern Ireland",,N00000878,N06000001,78,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XW+79,,"","Belfast","Northern Ireland","Belfast","",1.57861,,"",,"",N20000894,1
BT5 4DZ,Yes,54.598627,-5.904132,147926,529614,NW479296,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1985-10-01,,"","",46,20,"","","Ballymacarrett 2","",Northern Ireland,6,,95GG04S2,,N99999999,"(pseudo) Northern Ireland",,N00000878,N06000001,78,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XW+F8,,"","Belfast","Northern Ireland","Belfast","",1.52999,,"",,"",N20000886,1
BT5 4EA,Yes,54.596238,-5.908356,147639,529363,NW476293,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",31,16,"","","Ballymacarrett 1","",Northern Ireland,5,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000876,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WR+FM,,"","Belfast","Northern Ireland","Belfast","",1.76152,,"",,"",N20000904,2
BT5 4EB,Yes,54.596576,-5.905553,147822,529391,NW478293,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",87,29,"","","Ballymacarrett 2","",Northern Ireland,5,,95GG04S2,,N99999999,"(pseudo) Northern Ireland",,N00000879,N06000001,78,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WV+JQ,,"","Belfast","Northern Ireland","Belfast","",1.73881,,"",,"",N20000896,1
BT5 4ED,Yes,54.596908,-5.902921,147994,529418,NW479294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",40,16,"","","Ballymacarrett 3","",Northern Ireland,7,,95GG04S3,,N99999999,"(pseudo) Northern Ireland",,N00000885,N06000001,40,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WW+QR,,"","Belfast","Northern Ireland","Belfast","",1.73355,,"",,"",N20000894,1
BT5 4EE,Yes,54.596349,-5.909077,147593,529378,NW475293,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",23,12,"","","Ballymacarrett 2","",Northern Ireland,5,,95GG04S2,,N99999999,"(pseudo) Northern Ireland",,N00000879,N06000001,78,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WR+G9,,"","Belfast","Northern Ireland","Belfast","",1.74842,,"",,"",N20000887,1
BT5 4EF,Yes,54.596761,-5.905853,147804,529413,NW478294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",54,23,"","","Ballymacarrett 2","",Northern Ireland,5,,95GG04S2,,N99999999,"(pseudo) Northern Ireland",,N00000879,N06000001,78,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WV+PM,,"","Belfast","Northern Ireland","Belfast","",1.71594,,"",,"",N20000896,1
BT5 4EG,Yes,54.597096,-5.903422,147963,529441,NW479294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",6,5,"","","Ballymacarrett 3","",Northern Ireland,6,,95GG04S3,,N99999999,"(pseudo) Northern Ireland",,N00000885,N06000001,40,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WW+RJ,,"","Belfast","Northern Ireland","Belfast","",1.70596,,"",,"",N20000894,1
BT5 4EH,Yes,54.597293,-5.908054,147665,529480,NW476294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",2010-07-01,,"","",9,7,"","","Ballymacarrett 2","",Northern Ireland,6,,95GG04S2,,N99999999,"(pseudo) Northern Ireland",,N00000879,N06000001,78,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WR+WQ,,"","Belfast","Northern Ireland","Belfast","",1.64507,,"",,"",N20000894,1
BT5 4EJ,Yes,54.597384,-5.903964,147929,529475,NW479294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1985-04-01,,"","",58,26,"","","Ballymacarrett 2","",Northern Ireland,6,,95GG04S2,,N99999999,"(pseudo) Northern Ireland",,N00000879,N06000001,78,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WW+XC,,"","Belfast","Northern Ireland","Belfast","",1.66737,,"",,"",N20000894,1
BT5 4EL,Yes,54.597196,-5.905010,147861,529458,NW478294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",40,15,"","","Ballymacarrett 2","",Northern Ireland,7,,95GG04S2,,N99999999,"(pseudo) Northern Ireland",,N00000879,N06000001,78,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WV+VX,,"","Belfast","Northern Ireland","Belfast","",1.67579,,"",,"",N20000896,1
BT5 4EN,Yes,54.597077,-5.906456,147767,529450,NW477294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",87,43,"","","Ballymacarrett 2","",Northern Ireland,5,,95GG04S2,,N99999999,"(pseudo) Northern Ireland",,N00000879,N06000001,78,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WV+RC,,"","Belfast","Northern Ireland","Belfast","",1.67662,,"",,"",N20000896,1
BT5 4EP,Yes,54.597281,-5.906321,147777,529472,NW477294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",109,37,"","","Ballymacarrett 2","",Northern Ireland,5,,95GG04S2,,N99999999,"(pseudo) Northern Ireland",,N00000879,N06000001,78,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WV+WF,,"","Belfast","Northern Ireland","Belfast","",1.65501,,"",,"",N20000896,1
BT5 4EQ,Yes,54.597422,-5.906686,147754,529489,NW477294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",109,46,"","","Ballymacarrett 2","",Northern Ireland,6,,95GG04S2,,N99999999,"(pseudo) Northern Ireland",,N00000879,N06000001,78,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WV+X8,,"","Belfast","Northern Ireland","Belfast","",1.63698,,"",,"",N20000894,1
BT5 4ER,Yes,54.597732,-5.903296,147975,529511,NW479295,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",33,18,"","","Ballymacarrett 3","",Northern Ireland,6,,95GG04S3,,N99999999,"(pseudo) Northern Ireland",,N00000885,N06000001,40,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XW+3M,,"","Belfast","Northern Ireland","Belfast","",1.63889,,"",,"",N20000894,1
BT5 4ES,Yes,54.599503,-5.906455,147782,529720,NW477297,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Ballymacarrett 1","",Northern Ireland,6,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000875,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XV+RC,,"","Belfast","Northern Ireland","Belfast","",1.40879,,"",,"",N20000886,2
BT5 4ET,Yes,54.597428,-5.904937,147867,529483,NW478294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",38,12,"","","Ballymacarrett 2","",Northern Ireland,7,,95GG04S2,,N99999999,"(pseudo) Northern Ireland",,N00000879,N06000001,78,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WW+X2,,"","Belfast","Northern Ireland","Belfast","",1.65111,,"",,"",N20000896,1
BT5 4EW,Yes,54.599014,-5.906743,147760,529666,NW477296,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Ballymacarrett 1","",Northern Ireland,6,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000875,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XV+J8,,"","Belfast","Northern Ireland","Belfast","",1.46063,,"",,"",N20000886,2
BT5 4EX,Yes,54.598780,-5.907761,147693,529644,NW476296,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",37,11,"","","Ballymacarrett 1","",Northern Ireland,6,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000875,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XR+GV,,"","Belfast","Northern Ireland","Belfast","",1.48104,,"",,"",N20000886,2
BT5 4FD,Yes,54.599133,-5.905360,147850,529675,NW478296,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1995-07-01,,"","",35,16,"","","Ballymacarrett 2","",Northern Ireland,5,,95GG04S2,,N99999999,"(pseudo) Northern Ireland",,N00000878,N06000001,78,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XV+MV,,"","Belfast","Northern Ireland","Belfast","",1.45976,,"",,"",N20000886,1
BT5 4FE,Yes,54.599068,-5.904682,147893,529665,NW478296,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1994-05-01,,"","",24,13,"","","Ballymacarrett 2","",Northern Ireland,6,,95GG04S2,,N99999999,"(pseudo) Northern Ireland",,N00000878,N06000001,78,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XW+J4,,"","Belfast","Northern Ireland","Belfast","",1.4748,,"",,"",N20000886,1
BT5 4FG,Yes,54.597554,-5.902330,148036,529488,NW480294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",2013-08-01,,"","",,,"","","Ballymacarrett 3","",Northern Ireland,7,,95GG04S3,,N99999999,"(pseudo) Northern Ireland",,N00000885,N06000001,40,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XX+23,,"","Belfast","Northern Ireland","Belfast","",1.6734,,"",,"",N20000894,1
BT5 4FH,Yes,54.598947,-5.903930,147941,529649,NW479296,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",23,14,"","","Ballymacarrett 3","",Northern Ireland,7,,95GG04S3,,N99999999,"(pseudo) Northern Ireland",,N00000885,N06000001,40,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XW+HC,,"","Belfast","Northern Ireland","Belfast","",1.49813,,"",,"",N20000886,1
BT5 4FJ,Yes,54.597422,-5.903529,147958,529478,NW479294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",57,21,"","","Ballymacarrett 3","",Northern Ireland,7,,95GG04S3,,N99999999,"(pseudo) Northern Ireland",,N00000885,N06000001,40,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WW+XH,,"","Belfast","Northern Ireland","Belfast","",1.6691,,"",,"",N20000894,1
BT5 4FL,Yes,54.598074,-5.902814,148008,529548,NW480295,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",13,10,"","","Ballymacarrett 3","",Northern Ireland,7,,95GG04S3,,N99999999,"(pseudo) Northern Ireland",,N00000885,N06000001,40,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XW+6V,,"","Belfast","Northern Ireland","Belfast","",1.60953,,"",,"",N20000884,1
BT5 4FN,Yes,54.597448,-5.902970,147994,529479,NW479294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",14,10,"","","Ballymacarrett 3","",Northern Ireland,8,,95GG04S3,,N99999999,"(pseudo) Northern Ireland",,N00000885,N06000001,40,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WW+XR,,"","Belfast","Northern Ireland","Belfast","",1.67448,,"",,"",N20000894,1
BT5 4FP,Yes,54.598628,-5.902616,148024,529609,NW480296,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",8,8,"","","Ballymacarrett 3","",Northern Ireland,7,,95GG04S3,,N99999999,"(pseudo) Northern Ireland",,N00000885,N06000001,40,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XW+FX,,"","Belfast","Northern Ireland","Belfast","",1.55348,,"",,"",N20000884,1
BT5 4FQ,Yes,54.596200,-5.901982,148050,529336,NW480293,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",18,11,"","","Ballymacarrett 3","",Northern Ireland,8,,95GG04S3,,N99999999,"(pseudo) Northern Ireland",,N00000885,N06000001,40,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WX+F6,,"","Belfast","Northern Ireland","Belfast","",1.82454,,"",,"",N20000905,1
BT5 4FR,Yes,54.594620,-5.901568,148067,529159,NW480291,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",13,5,"","","The Mount 1","",Northern Ireland,9,,95GG44S1,,N99999999,"(pseudo) Northern Ireland",,N00001505,N06000001,80,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3VX+R9,,"","Belfast","Northern Ireland","Belfast","",2.00122,,"",,"",N20000905,1