Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP5 5AY,Yes,51.005349,-1.976532,401743,122885,SU017228,1/1/1980 12:00:00 AM,,117,45,19,Tisbury,9.5,Bowerchalke,,Wessex Water,,Wiltshire,Fovant & Chalke Valley,
SP5 5AZ,Yes,51.005594,-1.976354,401756,122912,SU017229,1/1/1980 12:00:00 AM,,118,4,2,Tisbury,9.4,Bowerchalke,,,,Wiltshire,Fovant & Chalke Valley,
SP5 5BA,Yes,51.005870,-1.975192,401837,122943,SU018229,1/1/1980 12:00:00 AM,,116,11,4,Tisbury,9.5,Bowerchalke,,Wessex Water,,Wiltshire,Fovant & Chalke Valley,
SP5 5BB,Yes,51.006628,-1.974401,401892,123027,SU018230,1/1/1980 12:00:00 AM,,116,4,2,Tisbury,9.5,Bowerchalke,,,,Wiltshire,Fovant & Chalke Valley,
SP5 5BD,Yes,51.008136,-1.973338,401967,123195,SU019231,1/1/1980 12:00:00 AM,,113,15,6,Tisbury,9.4,Bowerchalke,,Wessex Water,,Wiltshire,Fovant & Chalke Valley,
SP5 5BE,Yes,51.008541,-1.972611,402018,123240,SU020232,1/1/1980 12:00:00 AM,,113,59,22,Tisbury,9.4,Bowerchalke,,Wessex Water,,Wiltshire,Fovant & Chalke Valley,
SP5 5BG,Yes,51.009233,-1.972554,402022,123317,SU020233,1/1/1980 12:00:00 AM,,113,6,4,Tisbury,9.4,Bowerchalke,,Wessex Water,,Wiltshire,Fovant & Chalke Valley,
SP5 5BH,Yes,51.010707,-1.969018,402270,123481,SU022234,1/1/1980 12:00:00 AM,,105,24,10,Tisbury,9.5,Bowerchalke,,Wessex Water,,Wiltshire,Fovant & Chalke Valley,
SP5 5BJ,Yes,51.011283,-1.970229,402185,123545,SU021235,1/1/1980 12:00:00 AM,,104,10,6,Tisbury,9.4,Bowerchalke,,Wessex Water,,Wiltshire,Fovant & Chalke Valley,
SP5 5BL,Yes,51.011129,-1.968262,402323,123528,SU023235,1/1/1980 12:00:00 AM,,102,4,3,Tisbury,9.5,Bowerchalke,,,,Wiltshire,Fovant & Chalke Valley,
SP5 5BN,Yes,51.011113,-1.967585,402370,123526,SU023235,1/1/1980 12:00:00 AM,,99,12,3,Tisbury,9.5,Bowerchalke,,Wessex Water,,Wiltshire,Fovant & Chalke Valley,
SP5 5BP,Yes,51.010169,-1.967642,402367,123421,SU023234,1/1/1980 12:00:00 AM,,104,7,3,Tisbury,9.6,Bowerchalke,,,,Wiltshire,Fovant & Chalke Valley,
SP5 5BS,Yes,51.010996,-1.966487,402448,123513,SU024235,1/1/1980 12:00:00 AM,,100,1,1,Tisbury,9.6,Bowerchalke,,,,Wiltshire,Fovant & Chalke Valley,
SP5 5BW,Yes,51.014752,-1.965109,402544,123931,SU025239,1/1/1980 12:00:00 AM,,98,33,13,Tisbury,9.5,Bowerchalke,,Wessex Water,,Wiltshire,Fovant & Chalke Valley,
SP5 5BX,No,51.004882,-1.977773,401656,122833,SU016228,1/1/1980 12:00:00 AM,4/1/2012 12:00:00 AM,119,3,1,Tisbury,9.4,Bowerchalke,,Wessex Water,,Wiltshire,Fovant & Chalke Valley,
SP5 5BY,Yes,51.004333,-1.977830,401652,122772,SU016227,1/1/1980 12:00:00 AM,,117,22,8,Tisbury,9.5,Bowerchalke,,Wessex Water,,Wiltshire,Fovant & Chalke Valley,
SP5 5BZ,Yes,51.003938,-1.978913,401576,122728,SU015227,1/1/1980 12:00:00 AM,,118,12,4,Tisbury,9.4,Bowerchalke,,Wessex Water,,Wiltshire,Fovant & Chalke Valley,
