Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG14 5HH,Yes,52.965671,-1.060102,463225,341336,SK632413,4/1/2019 12:00:00 AM,,24,,,Carlton,1.2,,,,,Gedling,Trent Valley,Carlton East
NG14 5HN,Yes,52.970202,-1.060394,463199,341840,SK631418,1/1/1980 12:00:00 AM,,24,13,6,Carlton,1.3,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Trent Valley,Carlton East
NG14 5HP,Yes,52.965085,-1.059981,463234,341271,SK632412,4/1/2019 12:00:00 AM,,21,,,Carlton,1.2,,,,,Gedling,Trent Valley,Carlton East
NG14 5HZ,Yes,52.966389,-1.062231,463081,341414,SK630414,6/1/2022 12:00:00 AM,,25,,,Carlton,1.1,,,,,Gedling,Trent Valley,Carlton East
NG14 5JA,Yes,52.965051,-1.061337,463143,341266,SK631412,10/1/2019 12:00:00 AM,,19,,,Carlton,1.2,,,,,Gedling,Trent Valley,Carlton East
NG14 5JB,Yes,52.964350,-1.060250,463217,341189,SK632411,10/1/2019 12:00:00 AM,,22,,,Carlton,1.2,Burton Joyce,,,,Gedling,Trent Valley,Carlton East
NG14 5JD,Yes,52.964703,-1.060466,463202,341228,SK632412,2/1/2020 12:00:00 AM,,19,,,Carlton,1.2,,,,,Gedling,Trent Valley,Carlton East
NG14 5JE,Yes,52.964607,-1.059738,463251,341218,SK632412,6/1/2020 12:00:00 AM,,19,,,Carlton,1.3,,,,,Gedling,Trent Valley,Carlton East
NG14 5JF,Yes,52.964522,-1.058073,463363,341210,SK633412,3/1/2021 12:00:00 AM,,19,,,Carlton,1.4,,,,,Gedling,Trent Valley,Carlton East
NG14 5JG,Yes,52.966185,-1.060315,463210,341393,SK632413,7/1/2021 12:00:00 AM,,19,,,Carlton,1.2,,,,,Gedling,Trent Valley,Carlton East
NG14 5JH,Yes,52.966832,-1.060271,463212,341465,SK632414,9/1/2021 12:00:00 AM,,20,,,Carlton,1.2,,,,,Gedling,Trent Valley,Carlton East
NG14 5JJ,Yes,52.967268,-1.060916,463168,341513,SK631415,3/1/2022 12:00:00 AM,,20,,,Carlton,1.2,,,,,Gedling,Trent Valley,Carlton East
NG14 5JL,Yes,52.967241,-1.059696,463250,341511,SK632415,6/1/2022 12:00:00 AM,,20,,,Carlton,1.3,,,,,Gedling,Trent Valley,Carlton East
NG14 5JN,Yes,52.966538,-1.059488,463265,341433,SK632414,9/1/2021 12:00:00 AM,,20,,,Carlton,1.3,,,,,Gedling,Trent Valley,Carlton East
NG14 5JP,Yes,52.967398,-1.059186,463284,341529,SK632415,11/1/2022 12:00:00 AM,,20,,,Carlton,1.3,,,,,Gedling,Trent Valley,Carlton East
NG14 5JQ,Yes,52.965860,-1.057865,463375,341359,SK633413,11/1/2021 12:00:00 AM,,19,,,Carlton,1.4,,,,,Gedling,Trent Valley,Carlton East
NG14 5JR,Yes,52.967504,-1.055462,463534,341544,SK635415,11/1/2023 12:00:00 AM,,21,,,Carlton,1.6,,,,,Gedling,Trent Valley,Carlton East
NG14 5JW,Yes,52.965998,-1.057162,463422,341375,SK634413,5/1/2023 12:00:00 AM,,19,,,Carlton,1.4,,,,,Gedling,Trent Valley,Carlton East
NG14 5JX,Yes,52.968272,-1.060582,463189,341625,SK631416,9/1/2021 12:00:00 AM,,20,,,Carlton,1.3,,,,,Gedling,Trent Valley,Carlton East
NG14 6BG,No,52.972254,-1.083729,461629,342048,SK616420,12/1/2001 12:00:00 AM,8/1/2007 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6BH,No,52.972254,-1.083729,461629,342048,SK616420,6/1/1997 12:00:00 AM,4/1/2002 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6BL,No,52.972254,-1.083729,461629,342048,SK616420,12/1/1998 12:00:00 AM,1/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6QQ,No,52.972254,-1.083729,461629,342048,SK616420,12/1/1997 12:00:00 AM,9/1/2007 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6WA,No,52.972254,-1.083729,461629,342048,SK616420,12/1/2001 12:00:00 AM,11/1/2002 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6WB,No,52.972254,-1.083729,461629,342048,SK616420,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6WE,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6WG,No,52.972254,-1.083729,461629,342048,SK616420,5/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6WH,No,52.972254,-1.083729,461629,342048,SK616420,7/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6WJ,No,52.972254,-1.083729,461629,342048,SK616420,8/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6WL,No,52.972254,-1.083729,461629,342048,SK616420,2/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6WS,No,52.972254,-1.083729,461629,342048,SK616420,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6WT,No,52.972254,-1.083729,461629,342048,SK616420,7/1/2007 12:00:00 AM,7/1/2011 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6WW,No,52.972254,-1.083729,461629,342048,SK616420,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6WX,No,52.972254,-1.083729,461629,342048,SK616420,11/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6WZ,No,52.972254,-1.083729,461629,342048,SK616420,8/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7HS,No,52.972254,-1.083729,461629,342048,SK616420,12/1/1998 12:00:00 AM,9/1/2003 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7HT,No,52.972254,-1.083729,461629,342048,SK616420,6/1/1997 12:00:00 AM,11/1/2003 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7HU,No,52.972254,-1.083729,461629,342048,SK616420,6/1/1996 12:00:00 AM,6/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7HX,No,52.972254,-1.083729,461629,342048,SK616420,7/1/1995 12:00:00 AM,12/1/2001 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7LB,No,52.972254,-1.083729,461629,342048,SK616420,6/1/1999 12:00:00 AM,8/1/2003 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7LD,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7LE,No,52.972254,-1.083729,461629,342048,SK616420,12/1/2000 12:00:00 AM,10/1/2007 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7LF,No,52.972254,-1.083729,461629,342048,SK616420,12/1/2000 12:00:00 AM,7/1/2013 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7LG,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7LH,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2001 12:00:00 AM,5/1/2011 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7LQ,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7UW,No,52.972254,-1.083729,461629,342048,SK616420,8/1/2010 12:00:00 AM,8/1/2012 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7UX,No,52.972254,-1.083729,461629,342048,SK616420,9/1/2010 12:00:00 AM,10/1/2011 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7UY,No,52.972254,-1.083729,461629,342048,SK616420,8/1/2009 12:00:00 AM,7/1/2013 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7WN,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7WP,No,52.972254,-1.083729,461629,342048,SK616420,5/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7WR,No,52.972254,-1.083729,461629,342048,SK616420,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7WT,No,52.972254,-1.083729,461629,342048,SK616420,1/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7WU,No,52.972254,-1.083729,461629,342048,SK616420,10/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7WW,No,52.972254,-1.083729,461629,342048,SK616420,2/1/2006 12:00:00 AM,1/1/2014 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7WX,No,52.972254,-1.083729,461629,342048,SK616420,10/1/2005 12:00:00 AM,5/1/2007 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7WY,No,52.972254,-1.083729,461629,342048,SK616420,7/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7WZ,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7XF,No,52.972254,-1.083729,461629,342048,SK616420,7/1/2003 12:00:00 AM,9/1/2013 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7YD,No,52.972254,-1.083729,461629,342048,SK616420,10/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 7YQ,No,52.972254,-1.083729,461629,342048,SK616420,5/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG3 3AA,Yes,52.973168,-1.123992,458924,342116,SK589421,1/1/1980 12:00:00 AM,,83,77,36,Carlton,3.2,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 3AE,Yes,52.973499,-1.124894,458863,342152,SK588421,1/1/1980 12:00:00 AM,,83,62,23,Carlton,3.2,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 3AL,No,52.969733,-1.121351,459106,341736,SK591417,1/1/1983 12:00:00 AM,10/1/2022 12:00:00 AM,94,,,Carlton,2.9,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 3BG,Yes,52.973420,-1.122796,459004,342145,SK590421,1/1/1983 12:00:00 AM,,90,107,53,Carlton,3.1,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 3BJ,Yes,52.972982,-1.123177,458979,342096,SK589420,1/1/1983 12:00:00 AM,,84,63,32,Carlton,3.1,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 3BQ,Yes,52.974294,-1.124222,458907,342241,SK589422,9/1/1981 12:00:00 AM,,91,35,18,Carlton,3.2,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 3EJ,Yes,52.970769,-1.122909,459000,341850,SK589418,1/1/1983 12:00:00 AM,,78,75,42,Carlton,3.0,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 3EL,Yes,52.971150,-1.122216,459046,341893,SK590418,1/1/1983 12:00:00 AM,,84,99,56,Carlton,3.0,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 3EP,Yes,52.975303,-1.123353,458964,342354,SK589423,2/1/1990 12:00:00 AM,,106,78,27,Carlton,3.2,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 3EQ,Yes,52.969261,-1.121957,459066,341683,SK590416,1/1/1983 12:00:00 AM,,94,76,43,Carlton,2.9,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 3ER,Yes,52.976162,-1.125302,458832,342448,SK588424,2/1/1990 12:00:00 AM,,107,51,25,Carlton,3.4,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 3ES,Yes,52.975937,-1.123951,458923,342424,SK589424,2/1/1990 12:00:00 AM,,110,22,7,Carlton,3.3,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 3ET,Yes,52.975830,-1.122955,458990,342413,SK589424,2/1/1990 12:00:00 AM,,111,50,20,Carlton,3.2,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 3FB,Yes,52.974828,-1.123556,458951,342301,SK589423,7/1/1990 12:00:00 AM,,99,95,35,Carlton,3.2,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 3FW,Yes,52.976735,-1.127105,458710,342510,SK587425,5/1/2022 12:00:00 AM,,100,,,Carlton,3.5,Nottingham,Nottingham,,,Nottingham,Mapperley,
NG3 5GG,Yes,52.980964,-1.130043,458507,342978,SK585429,1/1/1980 12:00:00 AM,,127,,,Carlton,3.9,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 5GJ,Yes,52.980559,-1.130006,458510,342933,SK585429,1/1/1980 12:00:00 AM,,127,52,26,Carlton,3.8,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 5GN,Yes,52.980291,-1.128999,458578,342904,SK585429,1/1/1980 12:00:00 AM,,127,60,32,Carlton,3.8,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 5GP,Yes,52.980456,-1.128296,458625,342923,SK586429,1/1/1980 12:00:00 AM,,128,55,32,Carlton,3.7,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 5GQ,Yes,52.980559,-1.127879,458653,342935,SK586429,1/1/1980 12:00:00 AM,,128,20,13,Carlton,3.7,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 5GR,Yes,52.991913,-1.109653,459861,344213,SK598442,9/1/2006 12:00:00 AM,,125,36,25,Carlton,3.6,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5JH,Yes,52.983864,-1.122569,459005,343307,SK590433,1/1/1980 12:00:00 AM,,127,9,3,Carlton,3.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Porchester,Arnold South
NG3 5JL,Yes,52.984210,-1.124290,458889,343344,SK588433,1/1/1980 12:00:00 AM,,124,30,12,Carlton,3.7,Nottingham,Nottingham,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5JN,Yes,52.985029,-1.124542,458871,343435,SK588434,1/1/1980 12:00:00 AM,,123,50,17,Carlton,3.8,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5JP,Yes,52.984874,-1.123010,458974,343419,SK589434,1/1/1980 12:00:00 AM,,127,65,32,Carlton,3.7,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5JQ,Yes,52.984682,-1.123685,458929,343397,SK589433,1/1/1980 12:00:00 AM,,126,17,6,Carlton,3.7,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5JR,Yes,52.985450,-1.121837,459052,343484,SK590434,1/1/1980 12:00:00 AM,,126,70,26,Carlton,3.7,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5JS,Yes,52.986417,-1.122547,459003,343591,SK590435,1/1/1980 12:00:00 AM,,112,79,32,Carlton,3.8,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5JT,Yes,52.986144,-1.120825,459119,343562,SK591435,1/1/1980 12:00:00 AM,,124,75,29,Carlton,3.7,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5JU,Yes,52.985321,-1.120246,459159,343471,SK591434,1/1/1980 12:00:00 AM,,128,13,4,Carlton,3.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Porchester,Arnold South
NG3 5JW,Yes,52.987247,-1.121411,459078,343684,SK590436,1/1/1980 12:00:00 AM,,111,101,53,Carlton,3.8,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5JX,Yes,52.988525,-1.123086,458964,343825,SK589438,1/1/1980 12:00:00 AM,,92,31,14,Carlton,4.0,Nottingham,Arnold,Severn Trent,,Gedling,Woodthorpe,Arnold South
NG3 5JY,Yes,52.987723,-1.120480,459140,343738,SK591437,1/1/1980 12:00:00 AM,,113,84,39,Carlton,3.8,Nottingham,Arnold,Severn Trent,,Gedling,Woodthorpe,Arnold South
NG3 5JZ,Yes,52.988176,-1.120632,459129,343788,SK591437,1/1/1980 12:00:00 AM,,107,100,39,Carlton,3.8,Nottingham,Arnold,Severn Trent,,Gedling,Woodthorpe,Arnold South
NG3 5LA,Yes,52.987806,-1.118259,459289,343749,SK592437,1/1/1980 12:00:00 AM,,124,55,24,Carlton,3.7,Nottingham,Arnold,Severn Trent,,Gedling,Woodthorpe,Arnold South
NG3 5LB,Yes,52.986130,-1.119038,459239,343562,SK592435,1/1/1980 12:00:00 AM,,128,5,3,Carlton,3.6,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5LD,Yes,52.987586,-1.113881,459583,343728,SK595437,1/1/1980 12:00:00 AM,,123,28,12,Carlton,3.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Porchester,Arnold South
NG3 5LE,Yes,52.987820,-1.115354,459484,343753,SK594437,1/1/1980 12:00:00 AM,,125,72,29,Carlton,3.5,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5LF,Yes,52.986096,-1.117996,459309,343559,SK593435,1/1/1980 12:00:00 AM,,129,26,10,Carlton,3.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Porchester,Arnold South
NG3 5LG,Yes,52.984560,-1.121795,459056,343385,SK590433,1/1/1980 12:00:00 AM,,128,,,Carlton,3.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Porchester,Arnold South
NG3 5LP,Yes,52.987301,-1.122917,458977,343689,SK589436,1/1/1980 12:00:00 AM,,100,55,18,Carlton,3.9,Nottingham,Arnold,Severn Trent,,Gedling,Woodthorpe,Arnold South
NG3 5NJ,Yes,52.993635,-1.100798,460453,344412,SK604444,1/1/2008 12:00:00 AM,,120,36,14,Carlton,3.5,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5NT,Yes,52.990655,-1.109783,459854,344073,SK598440,7/1/2006 12:00:00 AM,,124,57,34,Carlton,3.5,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5PB,Yes,52.996338,-1.099177,460558,344714,SK605447,2/1/2003 12:00:00 AM,,120,25,10,Carlton,3.7,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5PT,Yes,52.983087,-1.122985,458978,343220,SK589432,6/1/1999 12:00:00 AM,,127,21,12,Carlton,3.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Porchester,Arnold South
NG3 5PZ,Yes,52.986474,-1.119269,459223,343600,SK592436,2/1/1990 12:00:00 AM,,127,48,43,Carlton,3.6,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5QA,Yes,52.989971,-1.118095,459297,343990,SK592439,1/1/1980 12:00:00 AM,,104,66,25,Carlton,3.8,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5QB,Yes,52.989858,-1.118634,459261,343977,SK592439,1/1/1980 12:00:00 AM,,102,63,26,Carlton,3.8,Nottingham,Arnold,Severn Trent,,Gedling,Woodthorpe,Arnold South
NG3 5QD,Yes,52.989483,-1.119014,459236,343935,SK592439,1/1/1980 12:00:00 AM,,104,118,47,Carlton,3.8,Nottingham,Arnold,Severn Trent,,Gedling,Woodthorpe,Arnold South
NG3 5QE,Yes,52.988423,-1.117799,459319,343818,SK593438,1/1/1980 12:00:00 AM,,120,38,15,Carlton,3.7,Nottingham,Arnold,Severn Trent,,Gedling,Woodthorpe,Arnold South
NG3 5QF,Yes,52.989059,-1.119917,459176,343887,SK591438,1/1/1980 12:00:00 AM,,105,116,45,Carlton,3.8,Nottingham,Arnold,Severn Trent,,Gedling,Woodthorpe,Arnold South
NG3 5QG,Yes,52.981523,-1.127797,458657,343042,SK586430,1/1/1980 12:00:00 AM,,129,24,13,Carlton,3.8,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 5QH,Yes,52.982195,-1.127546,458673,343117,SK586431,1/1/1980 12:00:00 AM,,129,,,Carlton,3.8,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 5QJ,Yes,52.981062,-1.127735,458662,342991,SK586429,1/1/1980 12:00:00 AM,,129,38,20,Carlton,3.7,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 5QL,Yes,52.980734,-1.126890,458719,342955,SK587429,1/1/1980 12:00:00 AM,,128,39,25,Carlton,3.7,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 5QN,Yes,52.981382,-1.127237,458695,343027,SK586430,10/1/1985 12:00:00 AM,,130,11,10,Carlton,3.7,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 5QP,Yes,52.980836,-1.127575,458673,342966,SK586429,1/1/1980 12:00:00 AM,,129,11,7,Carlton,3.7,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 5QQ,Yes,52.982092,-1.124524,458876,343108,SK588431,1/1/1980 12:00:00 AM,,128,72,40,Carlton,3.6,Nottingham,Nottingham,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5QR,Yes,52.983763,-1.121973,459045,343296,SK590432,1/1/1980 12:00:00 AM,,127,10,5,Carlton,3.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Porchester,Arnold South
NG3 5QS,Yes,52.984836,-1.120270,459158,343417,SK591434,1/1/1980 12:00:00 AM,,128,4,4,Carlton,3.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Porchester,Arnold South
NG3 5QT,Yes,52.987401,-1.116956,459377,343705,SK593437,1/1/1980 12:00:00 AM,,126,72,33,Carlton,3.6,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5QU,Yes,52.987122,-1.118139,459298,343673,SK592436,1/1/1980 12:00:00 AM,,128,19,8,Carlton,3.6,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5QW,Yes,52.988055,-1.116719,459392,343778,SK593437,1/1/1980 12:00:00 AM,,125,15,7,Carlton,3.6,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5QX,Yes,52.988726,-1.115052,459503,343854,SK595438,1/1/1980 12:00:00 AM,,125,42,13,Carlton,3.6,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5QY,Yes,52.988680,-1.116111,459432,343848,SK594438,1/1/1980 12:00:00 AM,,123,33,13,Carlton,3.6,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5QZ,Yes,52.989268,-1.115473,459474,343914,SK594439,1/1/1980 12:00:00 AM,,123,53,21,Carlton,3.6,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5RA,Yes,52.981303,-1.128817,458589,343017,SK585430,1/1/1980 12:00:00 AM,,128,19,17,Carlton,3.8,Nottingham,Nottingham,Severn Trent,,Nottingham,Mapperley,
NG3 5RB,Yes,52.996327,-1.104899,460174,344708,SK601447,6/1/2002 12:00:00 AM,,119,65,27,Carlton,3.9,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5RD,Yes,52.993395,-1.103604,460265,344383,SK602443,1/1/1991 12:00:00 AM,,123,110,36,Carlton,3.6,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5RE,Yes,52.994430,-1.104893,460177,344497,SK601444,1/1/1980 12:00:00 AM,,123,52,22,Carlton,3.7,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5RF,Yes,52.990458,-1.112335,459683,344049,SK596440,1/1/1980 12:00:00 AM,,126,40,15,Carlton,3.6,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5RG,Yes,52.995388,-1.104442,460206,344604,SK602446,1/1/1980 12:00:00 AM,,122,55,15,Carlton,3.8,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5RH,Yes,52.990183,-1.110044,459837,344020,SK598440,1/1/1980 12:00:00 AM,,126,19,9,Carlton,3.5,Nottingham,Arnold,Severn Trent,,Gedling,Porchester,Arnold South
NG3 5RJ,Yes,52.994950,-1.103497,460270,344556,SK602445,1/1/1980 12:00:00 AM,,124,23,8,Carlton,3.7,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5RL,Yes,52.995030,-1.102199,460357,344566,SK603445,1/1/1980 12:00:00 AM,,124,8,5,Carlton,3.7,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5RN,Yes,52.996087,-1.102878,460310,344683,SK603446,1/1/1980 12:00:00 AM,,123,34,13,Carlton,3.8,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5RP,Yes,52.998015,-1.103463,460268,344897,SK602448,2/1/2009 12:00:00 AM,,117,78,38,Carlton,4.0,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5RQ,Yes,52.996937,-1.097615,460662,344782,SK606447,1/1/1980 12:00:00 AM,,116,72,30,Carlton,3.8,Nottingham,Arnold,Severn Trent,,Gedling,Dumbles,Calverton
NG3 5RR,Yes,52.996914,-1.099344,460546,344778,SK605447,1/1/1980 12:00:00 AM,,118,84,28,Carlton,3.8,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5RS,Yes,52.999045,-1.103010,460297,345012,SK602450,1/1/1980 12:00:00 AM,,116,37,11,Carlton,4.1,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5RT,Yes,53.000612,-1.100951,460433,345188,SK604451,1/1/1980 12:00:00 AM,,117,26,3,Carlton,4.2,Nottingham,Arnold,Severn Trent,,Gedling,Dumbles,Calverton
NG3 5RU,Yes,53.002207,-1.101529,460392,345365,SK603453,1/1/1980 12:00:00 AM,,119,29,14,Carlton,4.4,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5RZ,Yes,52.981389,-1.126787,458725,343028,SK587430,6/1/2021 12:00:00 AM,,100,,,Carlton,3.7,Nottingham,Nottingham,,,Nottingham,Mapperley,
NG3 5SA,Yes,52.995632,-1.101010,460436,344634,SK604446,1/1/1980 12:00:00 AM,,122,60,39,Carlton,3.7,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5SB,Yes,52.995938,-1.099796,460517,344669,SK605446,1/1/1980 12:00:00 AM,,121,51,33,Carlton,3.7,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North
NG3 5SD,Yes,52.995633,-1.099862,460513,344635,SK605446,1/1/1980 12:00:00 AM,,120,52,25,Carlton,3.7,Nottingham,Arnold,Severn Trent,,Gedling,Plains,Arnold North