Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IG1 1EY,Yes,51.554296,0.078837,544220,185982,TQ442859,1/1/1980 12:00:00 AM,,12,71,23,Ilford,0.8,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 1EZ,Yes,51.554759,0.079594,544271,186035,TQ442860,1/1/1980 12:00:00 AM,,12,69,21,Ilford,0.8,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 1FD,No,51.554463,0.078556,544200,186000,TQ441860,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,13,,,Ilford,0.8,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1FF,No,51.554463,0.078556,544200,186000,TQ441860,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,13,,,Ilford,0.8,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1FL,No,51.554463,0.078556,544200,186000,TQ441860,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,13,,,Ilford,0.8,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1FX,No,51.554463,0.078556,544200,186000,TQ441860,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,13,,,Ilford,0.8,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1GL,No,51.554463,0.078556,544200,186000,TQ441860,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Ilford,0.8,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1GN,No,51.554463,0.078556,544200,186000,TQ441860,9/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,13,,,Ilford,0.8,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1HF,Yes,51.553680,0.079588,544274,185915,TQ442859,1/1/1980 12:00:00 AM,,12,98,24,Ilford,0.9,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 1JP,Yes,51.553849,0.078771,544217,185932,TQ442859,1/1/1980 12:00:00 AM,,12,43,16,Ilford,0.9,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 1JR,Yes,51.553457,0.078972,544232,185889,TQ442858,1/1/1980 12:00:00 AM,,13,30,8,Ilford,0.9,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 1PE,Yes,51.553315,0.079959,544301,185875,TQ443858,1/1/1980 12:00:00 AM,,12,168,53,Ilford,1.0,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
