Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RM16 3AA,Yes,51.491766,0.364687,564260,179631,TQ642796,1/1/1980 12:00:00 AM,,29,30,16,Tilbury Town,3.4,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 3AB,Yes,51.491722,0.365549,564320,179628,TQ643796,1/1/1980 12:00:00 AM,,28,32,12,Tilbury Town,3.4,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 3PW,No,51.481419,0.373370,564900,178500,TQ649784,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,30,,,Tilbury Town,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4AP,No,51.486183,0.370419,564678,179023,TQ646790,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,28,,,Tilbury Town,2.9,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4AS,No,51.486183,0.370419,564678,179023,TQ646790,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,28,,,Tilbury Town,2.9,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4AT,Yes,51.477782,0.375011,565027,178099,TQ650780,11/1/2010 12:00:00 AM,,26,,,Tilbury Town,2.2,Grays,Chadwell St Mary,Anglian Water,,Thurrock,East Tilbury,
RM16 4AU,Yes,51.481181,0.368244,564545,178462,TQ645784,11/1/2011 12:00:00 AM,,27,,,Tilbury Town,2.3,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4BA,Yes,51.481967,0.360925,564034,178533,TQ640785,1/1/1980 12:00:00 AM,,27,84,32,Tilbury Town,2.2,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4BB,Yes,51.481477,0.360295,563992,178477,TQ639784,1/1/1980 12:00:00 AM,,25,19,16,Tilbury Town,2.2,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4BD,Yes,51.481388,0.362883,564172,178473,TQ641784,1/1/1980 12:00:00 AM,,26,73,29,Tilbury Town,2.2,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4BE,Yes,51.486290,0.362416,564122,179017,TQ641790,1/1/1980 12:00:00 AM,,30,10,8,Tilbury Town,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4BF,Yes,51.479581,0.374441,564981,178298,TQ649782,4/1/2013 12:00:00 AM,,26,,,Tilbury Town,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,East Tilbury,
RM16 4BG,Yes,51.481004,0.376992,565153,178462,TQ651784,11/1/2014 12:00:00 AM,,28,,,East Tilbury,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,East Tilbury,
RM16 4BH,Yes,51.481192,0.363679,564228,178453,TQ642784,1/1/1980 12:00:00 AM,,26,51,22,Tilbury Town,2.2,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4BJ,Yes,51.481389,0.365188,564332,178478,TQ643784,1/1/1980 12:00:00 AM,,27,65,28,Tilbury Town,2.3,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4BL,Yes,51.481018,0.365658,564366,178438,TQ643784,1/1/1980 12:00:00 AM,,27,32,13,Tilbury Town,2.2,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4BN,Yes,51.488568,0.371264,564728,179290,TQ647792,3/1/2017 12:00:00 AM,,25,,,East Tilbury,2.9,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4BP,Yes,51.479700,0.366324,564417,178293,TQ644782,1/1/1980 12:00:00 AM,,22,76,28,Tilbury Town,2.1,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4BQ,No,51.480695,0.364690,564300,178400,TQ642783,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,25,,,Tilbury Town,2.2,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4BS,Yes,51.480512,0.364422,564282,178379,TQ642783,1/1/1980 12:00:00 AM,,24,69,25,Tilbury Town,2.1,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4BT,Yes,51.480901,0.363046,564185,178419,TQ641784,1/1/1980 12:00:00 AM,,24,3,2,Tilbury Town,2.2,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4BU,Yes,51.480960,0.362256,564130,178424,TQ641784,1/1/1980 12:00:00 AM,,24,81,28,Tilbury Town,2.1,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4BW,Yes,51.479657,0.373020,564882,178303,TQ648783,7/1/2019 12:00:00 AM,,20,,,Tilbury Town,2.3,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4BX,Yes,51.480246,0.363328,564207,178347,TQ642783,1/1/1980 12:00:00 AM,,21,130,45,Tilbury Town,2.1,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4DA,Yes,51.479057,0.365239,564344,178219,TQ643782,1/1/1980 12:00:00 AM,,22,24,17,Tilbury Town,2.0,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4DB,Yes,51.487692,0.371032,564715,179192,TQ647791,1/1/1980 12:00:00 AM,,28,79,34,East Tilbury,2.9,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4DD,Yes,51.479769,0.367393,564491,178303,TQ644783,1/1/1980 12:00:00 AM,,21,113,46,Tilbury Town,2.1,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4DE,Yes,51.486994,0.370405,564674,179113,TQ646791,12/1/2020 12:00:00 AM,,27,,,East Tilbury,3.0,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4DF,Yes,51.486977,0.371225,564731,179113,TQ647791,7/1/2020 12:00:00 AM,,19,,,East Tilbury,2.9,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4DH,Yes,51.481402,0.367550,564496,178485,TQ644784,1/1/1980 12:00:00 AM,,28,8,5,Tilbury Town,2.3,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4DJ,Yes,51.481281,0.369085,564603,178475,TQ646784,1/1/1980 12:00:00 AM,,27,3,1,Tilbury Town,2.3,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4DP,No,51.479057,0.365239,564344,178219,TQ643782,8/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,22,,,Tilbury Town,2.0,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4DR,No,51.479057,0.365239,564344,178219,TQ643782,12/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,22,,,Tilbury Town,2.0,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4DS,Yes,51.480523,0.374994,565016,178404,TQ650784,6/1/2001 12:00:00 AM,,29,193,81,Tilbury Town,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,East Tilbury,
RM16 4DT,Yes,51.480361,0.375432,565047,178387,TQ650783,6/1/2001 12:00:00 AM,,29,52,22,Tilbury Town,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,East Tilbury,
RM16 4DX,Yes,51.482547,0.362496,564141,178601,TQ641786,1/1/1980 12:00:00 AM,,29,40,12,Tilbury Town,2.3,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4EA,Yes,51.482620,0.363335,564199,178611,TQ641786,1/1/1980 12:00:00 AM,,30,19,8,Tilbury Town,2.3,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4EB,Yes,51.482717,0.364363,564270,178624,TQ642786,1/1/1980 12:00:00 AM,,30,38,14,Tilbury Town,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4ED,Yes,51.484093,0.364319,564262,178777,TQ642787,1/1/1980 12:00:00 AM,,28,163,49,Tilbury Town,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4EF,Yes,51.491168,0.374279,564928,179586,TQ649795,8/1/1993 12:00:00 AM,,26,14,10,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4EH,Yes,51.485294,0.363287,564186,178908,TQ641789,1/1/1980 12:00:00 AM,,31,14,4,Tilbury Town,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4EJ,Yes,51.485541,0.364336,564258,178938,TQ642789,1/1/1980 12:00:00 AM,,30,90,29,Tilbury Town,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4EL,Yes,51.486161,0.363475,564196,179005,TQ641790,1/1/1980 12:00:00 AM,,31,64,25,Tilbury Town,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4EP,No,51.486144,0.362091,564100,179000,TQ640790,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Tilbury Town,2.7,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4ER,Yes,51.486214,0.361303,564045,179006,TQ640790,1/1/1980 12:00:00 AM,,30,75,25,Tilbury Town,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4ES,Yes,51.485602,0.360436,563987,178936,TQ639789,1/1/1980 12:00:00 AM,,30,81,27,Tilbury Town,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4ET,Yes,51.485310,0.361501,564062,178906,TQ640789,1/1/1980 12:00:00 AM,,31,4,3,Tilbury Town,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4EU,Yes,51.484173,0.360823,564019,178778,TQ640787,1/1/1980 12:00:00 AM,,28,151,47,Tilbury Town,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4EX,Yes,51.482838,0.360135,563976,178628,TQ639786,1/1/1980 12:00:00 AM,,26,41,14,Tilbury Town,2.3,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4HA,Yes,51.482981,0.361035,564038,178646,TQ640786,1/1/1980 12:00:00 AM,,27,18,7,Tilbury Town,2.3,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4HB,Yes,51.484028,0.362673,564148,178766,TQ641787,1/1/1980 12:00:00 AM,,28,155,55,Tilbury Town,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4HD,Yes,51.485575,0.362638,564140,178938,TQ641789,1/1/1980 12:00:00 AM,,31,66,26,Tilbury Town,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4HE,No,51.483420,0.363391,564200,178700,TQ641787,1/1/1983 12:00:00 AM,12/1/1988 12:00:00 AM,28,,,Tilbury Town,2.4,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4HH,Yes,51.482267,0.364368,564272,178574,TQ642785,1/1/1980 12:00:00 AM,,29,51,17,Tilbury Town,2.3,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4HJ,Yes,51.482262,0.366817,564442,178579,TQ644785,1/1/1980 12:00:00 AM,,29,44,14,Tilbury Town,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4HL,Yes,51.482733,0.365790,564369,178629,TQ643786,1/1/1980 12:00:00 AM,,30,26,12,Tilbury Town,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4HP,Yes,51.483252,0.366796,564437,178689,TQ644786,1/1/1980 12:00:00 AM,,30,76,26,Tilbury Town,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4HR,Yes,51.483447,0.365582,564352,178708,TQ643787,1/1/1980 12:00:00 AM,,28,45,14,Tilbury Town,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4HS,Yes,51.483719,0.367267,564468,178742,TQ644787,1/1/1980 12:00:00 AM,,30,75,25,Tilbury Town,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4HT,Yes,51.483742,0.372367,564822,178756,TQ648787,1/1/1980 12:00:00 AM,,29,143,50,Tilbury Town,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4HX,No,51.486022,0.370814,564706,179006,TQ647790,6/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,28,,,Tilbury Town,2.9,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4JA,Yes,51.480957,0.371776,564791,178445,TQ647784,1/1/1980 12:00:00 AM,,28,108,44,Tilbury Town,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4JB,Yes,51.480254,0.370097,564677,178363,TQ646783,1/1/1980 12:00:00 AM,,23,145,61,Tilbury Town,2.3,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4JD,Yes,51.482681,0.368453,564554,178629,TQ645786,1/1/1980 12:00:00 AM,,30,42,15,Tilbury Town,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4JE,Yes,51.484402,0.371292,564745,178827,TQ647788,1/1/1980 12:00:00 AM,,29,75,29,Tilbury Town,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4JF,Yes,51.484259,0.369931,564651,178808,TQ646788,1/1/1980 12:00:00 AM,,29,137,49,Tilbury Town,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4JH,Yes,51.483752,0.368766,564572,178749,TQ645787,1/1/1980 12:00:00 AM,,30,7,5,Tilbury Town,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4JJ,Yes,51.484803,0.368908,564578,178866,TQ645788,1/1/1980 12:00:00 AM,,30,105,41,Tilbury Town,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4JL,Yes,51.485740,0.370079,564656,178973,TQ646789,1/1/1980 12:00:00 AM,,28,28,11,Tilbury Town,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4JN,Yes,51.482359,0.378028,565220,178615,TQ652786,6/1/1998 12:00:00 AM,,27,138,57,East Tilbury,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4JP,Yes,51.483435,0.369326,564612,178715,TQ646787,1/1/1980 12:00:00 AM,,29,7,4,Tilbury Town,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4JQ,Yes,51.487563,0.379537,565306,179197,TQ653791,12/1/1998 12:00:00 AM,,30,152,60,East Tilbury,2.3,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4JR,Yes,51.484971,0.371726,564773,178891,TQ647788,1/1/1980 12:00:00 AM,,29,16,8,Tilbury Town,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4JS,Yes,51.481355,0.369997,564666,178485,TQ646784,1/1/1980 12:00:00 AM,,27,6,2,Tilbury Town,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4JT,Yes,51.484875,0.372815,564849,178883,TQ648788,1/1/1980 12:00:00 AM,,29,35,15,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4JU,Yes,51.480313,0.372059,564813,178374,TQ648783,1/1/1980 12:00:00 AM,,27,142,53,Tilbury Town,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4JW,Yes,51.481925,0.369782,564649,178548,TQ646785,12/1/1998 12:00:00 AM,,28,,,Tilbury Town,2.4,Grays,Chadwell St Mary,Anglian Water,,Thurrock,Chadwell St Mary,
RM16 4JX,Yes,51.485647,0.371990,564789,178967,TQ647789,1/1/1980 12:00:00 AM,,28,31,14,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4JY,Yes,51.481924,0.369752,564647,178548,TQ646785,4/1/1987 12:00:00 AM,,28,,,Tilbury Town,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4JZ,Yes,51.484762,0.378815,565266,178884,TQ652788,12/1/1998 12:00:00 AM,,29,89,31,East Tilbury,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4LA,Yes,51.484719,0.374290,564952,178869,TQ649788,1/1/1980 12:00:00 AM,,29,71,31,East Tilbury,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4LD,Yes,51.481363,0.372245,564822,178491,TQ648784,1/1/1980 12:00:00 AM,,29,85,0,Tilbury Town,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4LE,Yes,51.481185,0.378269,565241,178485,TQ652784,1/1/1980 12:00:00 AM,,26,2,1,East Tilbury,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,East Tilbury,
RM16 4LF,Yes,51.481838,0.378908,565283,178559,TQ652785,1/1/1980 12:00:00 AM,,27,7,4,East Tilbury,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,Chadwell St Mary,
RM16 4LG,Yes,51.481393,0.379115,565299,178510,TQ652785,1/1/1980 12:00:00 AM,,26,6,3,East Tilbury,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,East Tilbury,
RM16 4LH,Yes,51.481219,0.374368,564970,178480,TQ649784,1/1/1980 12:00:00 AM,,30,49,28,Tilbury Town,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4LJ,Yes,51.482899,0.369558,564630,178656,TQ646786,1/1/1980 12:00:00 AM,,29,84,24,Tilbury Town,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4LL,Yes,51.480642,0.377549,565193,178423,TQ651784,1/1/1980 12:00:00 AM,,26,12,4,East Tilbury,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,East Tilbury,
RM16 4LP,Yes,51.480229,0.377513,565192,178377,TQ651783,1/1/1980 12:00:00 AM,,26,10,4,East Tilbury,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,East Tilbury,
RM16 4LQ,Yes,51.480614,0.378586,565265,178422,TQ652784,1/1/1980 12:00:00 AM,,25,3,2,East Tilbury,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,East Tilbury,
RM16 4LR,Yes,51.479786,0.376844,565147,178326,TQ651783,1/1/1980 12:00:00 AM,,26,68,24,Tilbury Town,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,,Thurrock,East Tilbury,
RM16 4LX,Yes,51.483516,0.373320,564889,178733,TQ648787,1/1/1980 12:00:00 AM,,29,94,60,Tilbury Town,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4NA,Yes,51.484924,0.370844,564712,178884,TQ647788,1/1/1980 12:00:00 AM,,28,24,7,Tilbury Town,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4NB,Yes,51.482636,0.371013,564732,178630,TQ647786,1/1/1980 12:00:00 AM,,29,198,64,Tilbury Town,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4NH,No,51.484202,0.369193,564600,178800,TQ645788,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,Tilbury Town,2.6,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4NJ,Yes,51.485761,0.371262,564738,178978,TQ647789,1/1/1980 12:00:00 AM,,28,54,27,Tilbury Town,2.9,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4NL,Yes,51.485845,0.375559,565036,178997,TQ650789,1/1/1980 12:00:00 AM,,29,63,24,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4NP,Yes,51.485343,0.375043,565002,178940,TQ650789,1/1/1980 12:00:00 AM,,29,27,11,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4NR,Yes,51.484740,0.375472,565034,178874,TQ650788,1/1/1980 12:00:00 AM,,29,37,15,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4NS,Yes,51.483737,0.375291,565025,178762,TQ650787,1/1/1980 12:00:00 AM,,28,66,29,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4NT,Yes,51.482728,0.374907,565002,178649,TQ650786,1/1/1980 12:00:00 AM,,28,35,15,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4NU,Yes,51.483410,0.374092,564943,178723,TQ649787,1/1/1980 12:00:00 AM,,29,98,43,East Tilbury,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4NX,Yes,51.482546,0.373270,564889,178625,TQ648786,1/1/1980 12:00:00 AM,,30,60,32,Tilbury Town,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4PA,Yes,51.485749,0.377181,565149,178990,TQ651789,1/1/1980 12:00:00 AM,,29,93,33,East Tilbury,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4PB,Yes,51.485918,0.377709,565185,179010,TQ651790,1/1/1980 12:00:00 AM,,30,62,20,East Tilbury,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4PD,Yes,51.484730,0.378209,565224,178879,TQ652788,1/1/1980 12:00:00 AM,,29,59,26,East Tilbury,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4PH,Yes,51.484702,0.376911,565134,178873,TQ651788,1/1/1980 12:00:00 AM,,29,51,19,East Tilbury,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4PJ,Yes,51.483487,0.376948,565141,178738,TQ651787,1/1/1980 12:00:00 AM,,30,110,46,East Tilbury,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4PL,Yes,51.484006,0.377984,565211,178798,TQ652787,1/1/1980 12:00:00 AM,,29,40,14,East Tilbury,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4PN,Yes,51.481794,0.376169,565093,178548,TQ650785,1/1/1980 12:00:00 AM,,28,101,43,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4PP,Yes,51.482982,0.376130,565086,178680,TQ650786,1/1/1980 12:00:00 AM,,29,31,12,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4PR,Yes,51.481822,0.373938,564938,178546,TQ649785,1/1/1980 12:00:00 AM,,30,68,26,Tilbury Town,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4PW,Yes,51.482140,0.375078,565016,178584,TQ650785,12/1/1995 12:00:00 AM,,29,15,8,East Tilbury,2.6,Grays,Chadwell St Mary,Anglian Water,,Thurrock,Chadwell St Mary,
RM16 4QA,No,51.485969,0.370725,564700,179000,TQ646789,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,Tilbury Town,2.9,Grays,Chadwell St Mary,,,Thurrock,Chadwell St Mary,
RM16 4QB,Yes,51.486282,0.371347,564742,179036,TQ647790,1/1/1980 12:00:00 AM,,28,28,12,East Tilbury,2.9,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4QD,Yes,51.486684,0.374522,564961,179088,TQ649790,1/1/1980 12:00:00 AM,,29,86,36,East Tilbury,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4QE,Yes,51.486290,0.373206,564871,179041,TQ648790,9/1/2008 12:00:00 AM,,28,,,East Tilbury,2.8,Grays,Chadwell St Mary,Anglian Water,,Thurrock,Chadwell St Mary,
RM16 4QH,Yes,51.487053,0.376270,565081,179133,TQ650791,1/1/1980 12:00:00 AM,,29,47,19,East Tilbury,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4QJ,Yes,51.486892,0.373150,564865,179108,TQ648791,1/1/1980 12:00:00 AM,,28,15,9,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4QP,Yes,51.487684,0.373192,564865,179196,TQ648791,1/1/1980 12:00:00 AM,,28,29,13,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4QR,Yes,51.488423,0.372149,564790,179276,TQ647792,1/1/1980 12:00:00 AM,,27,43,14,East Tilbury,2.8,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4QS,Yes,51.487688,0.374257,564939,179199,TQ649791,1/1/1980 12:00:00 AM,,29,46,19,East Tilbury,2.7,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4QT,Yes,51.487440,0.374950,564988,179173,TQ649791,1/1/1980 12:00:00 AM,,29,128,47,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4QU,Yes,51.487982,0.377485,565162,179239,TQ651792,1/1/1980 12:00:00 AM,,28,62,24,East Tilbury,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4QX,Yes,51.488159,0.375866,565049,179255,TQ650792,1/1/1980 12:00:00 AM,,28,99,35,East Tilbury,2.6,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4RA,Yes,51.488888,0.378022,565196,179341,TQ651793,1/1/1980 12:00:00 AM,,27,38,16,East Tilbury,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4RB,Yes,51.487629,0.378043,565202,179201,TQ652792,1/1/1980 12:00:00 AM,,29,61,22,East Tilbury,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4RD,Yes,51.486754,0.377306,565154,179102,TQ651791,1/1/1980 12:00:00 AM,,29,32,13,East Tilbury,2.5,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,
RM16 4RH,Yes,51.487633,0.378720,565249,179203,TQ652792,1/1/1980 12:00:00 AM,,30,105,47,East Tilbury,2.4,Grays,Chadwell St Mary,Essex & Suffolk Water,Anglian Water,Thurrock,Chadwell St Mary,