Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HS2 0BY,Yes,58.465536,-6.311402,148672,961101,NB486611,8/1/2021 12:00:00 AM,,46,,,Achnasheen,122.5,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
HS2 0HA,Yes,58.250411,-6.153990,156365,936598,NB563365,7/1/1995 12:00:00 AM,,22,69,34,Achnasheen,98.2,,,Scottish Water,,Na h-Eileanan Siar,Sgìre an Rubha,
HS2 0HB,Yes,58.260858,-6.139069,157311,937706,NB573377,7/1/1995 12:00:00 AM,,26,2,1,Achnasheen,98.5,,,Scottish Water,,Na h-Eileanan Siar,Sgìre an Rubha,
HS2 0HD,Yes,58.257494,-6.162889,155892,937418,NB558374,7/1/1995 12:00:00 AM,,5,63,32,Achnasheen,99.1,,,Scottish Water,,Na h-Eileanan Siar,Sgìre an Rubha,
HS2 0JH,Yes,58.253045,-6.145133,156902,936859,NB569368,4/1/2013 12:00:00 AM,,15,,,Achnasheen,98.1,,,Scottish Water,,Na h-Eileanan Siar,Sgìre an Rubha,
HS2 0ND,Yes,58.320394,-6.230451,152372,944660,NB523446,7/1/1995 12:00:00 AM,,58,4,2,Achnasheen,107.0,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NE,Yes,58.346549,-6.213983,153518,947508,NB535475,7/1/1995 12:00:00 AM,,87,28,12,Achnasheen,108.6,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NF,Yes,58.337422,-6.221050,153041,946519,NB530465,7/1/1995 12:00:00 AM,,98,36,17,Achnasheen,108.1,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NG,Yes,58.341414,-6.216722,153322,946947,NB533469,7/1/1995 12:00:00 AM,,94,61,24,Achnasheen,108.3,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NH,Yes,58.346127,-6.213676,153533,947460,NB535474,7/1/1995 12:00:00 AM,,87,39,12,Achnasheen,108.6,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NJ,Yes,58.342828,-6.208750,153798,947075,NB537470,7/1/1995 12:00:00 AM,,90,35,17,Achnasheen,108.1,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NL,Yes,58.348151,-6.212019,153644,947679,NB536476,7/1/1995 12:00:00 AM,,73,122,48,Achnasheen,108.7,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NN,Yes,58.353963,-6.216852,153402,948343,NB534483,7/1/1995 12:00:00 AM,,79,49,16,Achnasheen,109.4,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NP,Yes,58.337600,-6.206657,153884,946486,NB538464,7/1/1995 12:00:00 AM,,69,3,2,Achnasheen,107.6,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NQ,Yes,58.340377,-6.201238,154220,946775,NB542467,2/1/2012 12:00:00 AM,,71,,,Achnasheen,107.6,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NR,Yes,58.340335,-6.202793,154129,946776,NB541467,7/1/1995 12:00:00 AM,,71,21,10,Achnasheen,107.7,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NT,Yes,58.340659,-6.197308,154452,946792,NB544467,7/1/1995 12:00:00 AM,,60,3,1,Achnasheen,107.5,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0NW,Yes,58.343561,-6.205568,153989,947145,NB539471,7/1/1995 12:00:00 AM,,89,104,47,Achnasheen,108.0,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
HS2 0SE,No,58.434236,-6.400885,143230,957959,NB432579,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,49,,,Achnasheen,123.1,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
HS2 0SF,No,58.445783,-6.363597,145488,959101,NB454591,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Achnasheen,122.7,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
HS2 0SG,Yes,58.433795,-6.401138,143212,957911,NB432579,7/1/2009 12:00:00 AM,,50,10,6,Achnasheen,123.0,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
HS2 0SH,Yes,58.441362,-6.392652,143762,958720,NB437587,7/1/1995 12:00:00 AM,,24,72,28,Achnasheen,123.4,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
HS2 0SJ,Yes,58.443923,-6.378803,144588,958952,NB445589,7/1/1995 12:00:00 AM,,42,29,17,Achnasheen,123.1,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
HS2 0SP,Yes,58.468150,-6.312839,148607,961397,NB486613,7/1/1995 12:00:00 AM,,46,117,54,Achnasheen,122.8,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
HS2 0SR,Yes,58.472774,-6.327413,147791,961966,NB477619,7/1/1995 12:00:00 AM,,40,5,2,Achnasheen,123.7,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
HS2 0ST,Yes,58.467267,-6.315820,148427,961310,NB484613,7/1/1995 12:00:00 AM,,46,31,17,Achnasheen,122.8,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
HS2 0SW,Yes,58.469327,-6.292524,149799,961452,NB497614,7/1/1995 12:00:00 AM,,44,56,23,Achnasheen,122.2,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
IV22 2EE,Yes,57.579670,-5.075460,216218,858570,NH162585,1/1/1980 12:00:00 AM,,155,13,8,Achnasheen,0.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2EF,No,57.587796,-5.066573,216790,859450,NH167594,1/1/1980 12:00:00 AM,2/1/1995 12:00:00 AM,249,,,Achnasheen,1.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2EG,Yes,57.580512,-5.073004,216369,858657,NH163586,1/1/1980 12:00:00 AM,,155,10,4,Achnasheen,0.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2EH,Yes,57.576744,-5.080851,215881,858259,NH158582,1/1/1980 12:00:00 AM,,157,4,3,Achnasheen,0.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2EJ,Yes,57.574108,-5.081665,215819,857968,NH158579,1/1/1980 12:00:00 AM,,171,,,Achnasheen,0.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2EL,No,57.577075,-5.081264,215858,858297,NH158582,1/1/1980 12:00:00 AM,11/1/2007 12:00:00 AM,157,,,Achnasheen,0.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2EN,Yes,57.579715,-5.074008,216305,858571,NH163585,4/1/1982 12:00:00 AM,,153,7,4,Achnasheen,0.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2EQ,Yes,57.578861,-5.099017,214806,858544,NH148585,1/1/1980 12:00:00 AM,,176,4,2,Achnasheen,1.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2HJ,Yes,57.578026,-5.174188,210309,858659,NH103586,1/1/1980 12:00:00 AM,,165,3,1,Achnasheen,6.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2HU,Yes,57.835819,-5.577123,187745,888534,NG877885,1/1/1980 12:00:00 AM,,31,81,29,Achnasheen,41.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2HX,Yes,57.838960,-5.584329,187336,888906,NG873889,4/1/2023 12:00:00 AM,,1,,,Achnasheen,41.9,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2HY,No,57.835018,-5.575441,187840,888440,NG878884,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,39,,,Achnasheen,41.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2HZ,Yes,57.839441,-5.579404,187631,888944,NG876889,1/1/1980 12:00:00 AM,,14,23,13,Achnasheen,41.7,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2JA,Yes,57.840895,-5.585853,187257,889126,NG872891,1/1/1980 12:00:00 AM,,6,23,13,Achnasheen,42.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2JB,Yes,57.840663,-5.569393,188232,889049,NG882890,1/1/1980 12:00:00 AM,,51,10,6,Achnasheen,41.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2JD,Yes,57.841773,-5.591199,186945,889241,NG869892,1/1/1980 12:00:00 AM,,7,13,5,Achnasheen,42.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2JE,Yes,57.843826,-5.587713,187164,889458,NG871894,1/1/1980 12:00:00 AM,,31,17,8,Achnasheen,42.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2JF,Yes,57.846925,-5.589084,187101,889807,NG871898,1/1/1980 12:00:00 AM,,27,2,1,Achnasheen,42.7,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2JG,No,57.848933,-5.591996,186940,890040,NG869900,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,18,,,Achnasheen,43.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2JH,Yes,57.849990,-5.597211,186637,890174,NG866901,1/1/1980 12:00:00 AM,,17,25,10,Achnasheen,43.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2JJ,Yes,57.853609,-5.612833,185732,890626,NG857906,1/1/1980 12:00:00 AM,,27,41,19,Achnasheen,44.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2JL,Yes,57.861518,-5.634306,184506,891574,NG845915,1/1/1980 12:00:00 AM,,26,62,26,Achnasheen,45.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2JN,Yes,57.857975,-5.623003,185155,891144,NG851911,1/1/1980 12:00:00 AM,,23,45,23,Achnasheen,45.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2JQ,Yes,57.840181,-5.595979,186652,889079,NG866890,1/1/1980 12:00:00 AM,,5,68,26,Achnasheen,42.5,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2JR,Yes,57.840817,-5.597340,186575,889154,NG865891,6/1/1999 12:00:00 AM,,5,19,14,Achnasheen,42.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2NB,Yes,57.864053,-5.542817,189945,891568,NG899915,1/1/1980 12:00:00 AM,,26,37,18,Achnasheen,42.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2ND,Yes,57.862110,-5.528511,190782,891307,NG907913,1/1/1980 12:00:00 AM,,37,39,21,Achnasheen,41.5,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2NE,Yes,57.860352,-5.502754,192299,891032,NG922910,1/1/1980 12:00:00 AM,,23,4,2,Achnasheen,40.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2NF,Yes,57.857827,-5.492946,192866,890721,NG928907,1/1/1980 12:00:00 AM,,59,20,10,Achnasheen,39.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2NG,Yes,57.850593,-5.466684,194382,889837,NG943898,1/1/1980 12:00:00 AM,,21,3,2,Achnasheen,38.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2NH,Yes,57.881215,-5.427784,196862,893125,NG968931,1/1/1980 12:00:00 AM,,15,0,0,Achnasheen,39.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2NL,Yes,57.866877,-5.540210,190116,891874,NG901918,6/1/1998 12:00:00 AM,,14,11,7,Achnasheen,42.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2NP,Yes,57.870363,-5.542344,190010,892268,NG900922,1/1/1980 12:00:00 AM,,25,28,16,Achnasheen,42.7,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2NQ,Yes,57.872030,-5.439205,196133,892138,NG961921,1/1/1980 12:00:00 AM,,20,7,5,Achnasheen,39.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2NR,Yes,57.882223,-5.550937,189570,893614,NG895936,1/1/1980 12:00:00 AM,,19,11,5,Achnasheen,44.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2NS,Yes,57.881212,-5.563424,188824,893541,NG888935,1/1/1980 12:00:00 AM,,17,18,9,Achnasheen,44.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2NT,Yes,57.903715,-5.562534,189009,896041,NG890960,1/1/1980 12:00:00 AM,,7,21,10,Achnasheen,46.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2NU,Yes,57.906960,-5.581225,187921,896461,NG879964,1/1/1980 12:00:00 AM,,15,15,9,Achnasheen,47.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2PA,Yes,57.605484,-5.299425,202973,862071,NH029620,1/1/1980 12:00:00 AM,,27,51,20,Achnasheen,13.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2PD,Yes,57.613328,-5.308813,202455,862971,NH024629,1/1/1980 12:00:00 AM,,24,4,2,Achnasheen,14.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV22 2YD,No,57.579304,-5.073170,216353,858523,NH163585,8/1/2003 12:00:00 AM,5/1/2007 12:00:00 AM,150,,,Achnasheen,0.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2AA,No,57.865187,-5.541649,190021,891690,NG900916,12/1/2017 12:00:00 AM,7/1/2018 12:00:00 AM,20,,,Achnasheen,42.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2QN,Yes,57.821703,-5.175164,211522,885773,NH115857,1/1/1980 12:00:00 AM,,62,3,2,Achnasheen,27.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2QP,Yes,57.873340,-5.265381,206444,891773,NH064917,1/1/1980 12:00:00 AM,,42,13,6,Achnasheen,34.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2QR,Yes,57.841052,-5.218852,209031,888048,NH090880,1/1/1980 12:00:00 AM,,10,19,7,Achnasheen,30.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2QS,No,57.838422,-5.213410,209340,887740,NH093877,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,27,,,Achnasheen,30.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2QT,Yes,57.851547,-5.265714,206307,889349,NH063893,1/1/1980 12:00:00 AM,,21,18,8,Achnasheen,32.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2QU,Yes,57.852925,-5.275568,205730,889531,NH057895,1/1/1980 12:00:00 AM,,21,21,7,Achnasheen,32.7,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2QW,Yes,57.838267,-5.184628,211047,887642,NH110876,1/1/1980 12:00:00 AM,,36,10,5,Achnasheen,29.5,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2QX,Yes,57.861948,-5.320691,203103,890665,NH031906,1/1/1980 12:00:00 AM,,30,6,3,Achnasheen,34.7,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2QY,Yes,57.871465,-5.340260,201995,891781,NH019917,1/1/1980 12:00:00 AM,,76,39,19,Achnasheen,36.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2QZ,Yes,57.879912,-5.352974,201288,892758,NH012927,1/1/1980 12:00:00 AM,,57,30,13,Achnasheen,37.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RA,Yes,57.894436,-5.385374,199449,894470,NG994944,1/1/1980 12:00:00 AM,,52,35,15,Achnasheen,39.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RE,Yes,57.910032,-5.354685,201353,896114,NH013961,1/1/1980 12:00:00 AM,,37,63,27,Achnasheen,40.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2WB,Yes,57.865187,-5.541649,190021,891690,NG900916,2/1/2022 12:00:00 AM,,19,,,Achnasheen,42.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2YD,No,57.865210,-5.541649,190021,891693,NG900916,8/1/2002 12:00:00 AM,12/1/2018 12:00:00 AM,19,,,Achnasheen,42.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2WF,No,58.022752,-5.348776,202325,908637,NC023086,3/1/2009 12:00:00 AM,4/1/2013 12:00:00 AM,24,,,Achnasheen,51.9,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2YF,Yes,58.014081,-5.339446,202828,907645,NC028076,12/1/1998 12:00:00 AM,,32,35,19,Achnasheen,50.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2YG,Yes,58.021425,-5.346263,202466,908482,NC024084,1/1/1980 12:00:00 AM,,24,32,18,Achnasheen,51.7,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2YH,Yes,58.010844,-5.332285,203233,907264,NC032072,1/1/1980 12:00:00 AM,,36,19,6,Achnasheen,50.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2YJ,Yes,58.005351,-5.319472,203960,906616,NC039066,12/1/2002 12:00:00 AM,,57,12,5,Achnasheen,49.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2YL,Yes,57.989424,-5.305675,204688,904804,NC046048,1/1/1980 12:00:00 AM,,32,11,5,Achnasheen,47.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2YN,Yes,58.031696,-5.372251,200989,909701,NC009097,1/1/1980 12:00:00 AM,,58,,,Achnasheen,53.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2YP,Yes,58.034066,-5.404545,199097,910060,NB990100,12/1/2002 12:00:00 AM,,44,19,6,Achnasheen,54.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2YQ,Yes,58.018170,-5.342893,202647,908110,NC026081,1/1/1980 12:00:00 AM,,37,,,Achnasheen,51.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2YR,Yes,58.056165,-5.414934,198608,912550,NB986125,1/1/1980 12:00:00 AM,,47,40,13,Achnasheen,56.7,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2YS,Yes,58.068900,-5.446702,196807,914062,NB968140,1/1/1980 12:00:00 AM,,18,27,13,Achnasheen,58.7,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2YT,Yes,58.065287,-5.378660,200798,913457,NC007134,1/1/1980 12:00:00 AM,,33,15,6,Achnasheen,57.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2YW,Yes,58.035219,-5.392886,199791,910154,NB997101,1/1/1980 12:00:00 AM,,64,23,15,Achnasheen,54.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
PA86 0HA,No,58.251513,-6.154392,156349,936722,NB563367,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,18,,,Achnasheen,98.3,,,Scottish Water,,Na h-Eileanan Siar,Sgìre an Rubha,
PA86 0HB,No,58.260984,-6.138816,157327,937719,NB573377,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,21,,,Achnasheen,98.5,,,Scottish Water,,Na h-Eileanan Siar,Sgìre an Rubha,
PA86 0HD,No,58.256694,-6.162608,155903,937328,NB559373,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,5,,,Achnasheen,99.0,,,Scottish Water,,Na h-Eileanan Siar,Sgìre an Rubha,
PA86 0ND,No,58.320394,-6.230451,152372,944660,NB523446,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,45,,,Achnasheen,107.0,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
PA86 0NE,No,58.346573,-6.214054,153514,947511,NB535475,6/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,87,,,Achnasheen,108.6,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
PA86 0NF,No,58.337432,-6.221035,153042,946520,NB530465,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,98,,,Achnasheen,108.1,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
PA86 0NG,No,58.341430,-6.215424,153398,946944,NB533469,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,92,,,Achnasheen,108.2,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
PA86 0NH,No,58.346127,-6.213676,153533,947460,NB535474,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,87,,,Achnasheen,108.6,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
PA86 0NJ,No,58.342828,-6.208733,153799,947075,NB537470,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,90,,,Achnasheen,108.1,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
PA86 0NL,No,58.348152,-6.212002,153645,947679,NB536476,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,73,,,Achnasheen,108.7,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
PA86 0NN,No,58.354138,-6.217797,153348,948366,NB533483,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,79,,,Achnasheen,109.4,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
PA86 0NP,No,58.337805,-6.206989,153866,946510,NB538465,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,70,,,Achnasheen,107.6,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
PA86 0NR,No,58.340331,-6.202656,154137,946775,NB541467,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,71,,,Achnasheen,107.7,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
PA86 0NT,No,58.340669,-6.197292,154453,946793,NB544467,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,60,,,Achnasheen,107.5,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
PA86 0NW,No,58.343793,-6.205633,153987,947171,NB539471,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,90,,,Achnasheen,108.1,,,Scottish Water,,Na h-Eileanan Siar,Loch a Tuath,
PA86 0SE,No,58.434236,-6.400885,143230,957959,NB432579,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,49,,,Achnasheen,123.1,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
PA86 0SF,No,58.445783,-6.363597,145488,959101,NB454591,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,22,,,Achnasheen,122.7,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
PA86 0SH,No,58.441363,-6.392635,143763,958720,NB437587,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,24,,,Achnasheen,123.4,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
PA86 0SJ,No,58.444602,-6.379745,144538,959031,NB445590,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,39,,,Achnasheen,123.2,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
PA86 0SP,No,58.468029,-6.311897,148661,961380,NB486613,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,46,,,Achnasheen,122.8,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
PA86 0SR,No,58.472734,-6.327031,147813,961960,NB478619,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,40,,,Achnasheen,123.7,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
PA86 0ST,No,58.467268,-6.315803,148428,961310,NB484613,10/1/1983 12:00:00 AM,12/1/1995 12:00:00 AM,46,,,Achnasheen,122.8,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
PA86 0SW,No,58.469327,-6.292524,149799,961452,NB497614,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,44,,,Achnasheen,122.2,,,Scottish Water,,Na h-Eileanan Siar,An Taobh Siar agus Nis,
