Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA69 9AA,No,51.713889,-4.701700,213454,205140,SN134051,1/1/1980 12:00:00 AM,8/1/2016 12:00:00 AM,35,,,Saundersfoot,1.4,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9AB,Yes,51.715461,-4.706891,213102,205328,SN131053,1/1/1980 12:00:00 AM,,40,62,30,Saundersfoot,1.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9AD,Yes,51.714681,-4.706787,213106,205241,SN131052,1/1/1980 12:00:00 AM,,43,48,20,Saundersfoot,1.1,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9AE,Yes,51.714112,-4.703365,213340,205169,SN133051,1/1/1980 12:00:00 AM,,37,82,40,Saundersfoot,1.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9AF,Yes,51.711220,-4.699659,213584,204838,SN135048,9/1/2014 12:00:00 AM,,13,,,Saundersfoot,1.7,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9AG,Yes,51.715313,-4.701567,213469,205298,SN134052,1/1/1980 12:00:00 AM,,31,2,1,Saundersfoot,1.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9AH,Yes,51.713712,-4.697318,213756,205109,SN137051,1/1/1980 12:00:00 AM,,19,14,8,Saundersfoot,1.6,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9AQ,Yes,51.713578,-4.701927,213437,205106,SN134051,1/1/1993 12:00:00 AM,,36,10,3,Saundersfoot,1.4,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9DD,Yes,51.702451,-4.700830,213467,203866,SN134038,1/1/1980 12:00:00 AM,,70,34,16,Saundersfoot,2.4,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,St Florence and St Mary Out Liberty,
SA69 9DG,Yes,51.699926,-4.706658,213054,203600,SN130036,1/1/1980 12:00:00 AM,,95,32,20,Saundersfoot,2.6,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,St Florence and St Mary Out Liberty,
SA69 9DH,Yes,51.698461,-4.707727,212974,203440,SN129034,1/1/1980 12:00:00 AM,,98,,,Saundersfoot,2.7,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,St Florence and St Mary Out Liberty,
SA69 9EB,Yes,51.712333,-4.713465,212635,204997,SN126049,1/1/1980 12:00:00 AM,,29,3,2,Saundersfoot,1.1,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9EJ,Yes,51.711913,-4.699672,213586,204915,SN135049,1/1/1980 12:00:00 AM,,18,22,10,Saundersfoot,1.6,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9EL,Yes,51.711434,-4.700902,213499,204865,SN134048,1/1/1980 12:00:00 AM,,17,16,6,Saundersfoot,1.6,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9EN,Yes,51.710869,-4.700088,213553,204800,SN135048,1/1/1980 12:00:00 AM,,11,12,7,Saundersfoot,1.7,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9EP,Yes,51.711320,-4.700419,213532,204851,SN135048,1/1/1980 12:00:00 AM,,15,2,1,Saundersfoot,1.6,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9ER,Yes,51.711348,-4.699174,213618,204851,SN136048,1/1/1980 12:00:00 AM,,13,8,5,Saundersfoot,1.7,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9ES,Yes,51.712020,-4.698114,213694,204923,SN136049,1/1/1980 12:00:00 AM,,14,6,5,Saundersfoot,1.7,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9ET,Yes,51.712401,-4.697602,213731,204964,SN137049,1/1/1980 12:00:00 AM,,14,22,9,Saundersfoot,1.7,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9EU,Yes,51.713145,-4.696863,213785,205045,SN137050,1/1/1980 12:00:00 AM,,13,8,5,Saundersfoot,1.7,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9EW,Yes,51.710873,-4.699464,213596,204799,SN135047,1/1/1980 12:00:00 AM,,11,8,5,Saundersfoot,1.7,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9EX,Yes,51.714014,-4.696249,213831,205140,SN138051,1/1/1980 12:00:00 AM,,13,19,13,Saundersfoot,1.7,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9EY,Yes,51.714305,-4.695702,213870,205171,SN138051,1/1/1980 12:00:00 AM,,11,6,2,Saundersfoot,1.7,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9HA,Yes,51.712140,-4.698729,213652,204938,SN136049,1/1/1980 12:00:00 AM,,18,20,11,Saundersfoot,1.7,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9HB,Yes,51.712986,-4.699894,213575,205035,SN135050,1/1/1980 12:00:00 AM,,29,9,4,Saundersfoot,1.5,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9HD,Yes,51.712565,-4.700607,213524,204990,SN135049,1/1/1980 12:00:00 AM,,29,12,5,Saundersfoot,1.5,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9HE,Yes,51.710794,-4.699041,213625,204789,SN136047,1/1/1980 12:00:00 AM,,9,11,5,Saundersfoot,1.7,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9HF,Yes,51.713392,-4.702641,213387,205087,SN133050,1/1/1980 12:00:00 AM,,38,9,8,Saundersfoot,1.4,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9HG,Yes,51.710236,-4.699788,213571,204729,SN135047,1/1/1980 12:00:00 AM,,11,12,9,Saundersfoot,1.8,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9HH,Yes,51.709550,-4.700703,213505,204655,SN135046,1/1/1980 12:00:00 AM,,18,37,15,Saundersfoot,1.8,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9HJ,Yes,51.709598,-4.699388,213596,204657,SN135046,1/1/1980 12:00:00 AM,,17,1,1,Saundersfoot,1.8,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9HL,Yes,51.708243,-4.700872,213488,204510,SN134045,1/1/1980 12:00:00 AM,,37,52,22,Saundersfoot,1.9,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9HN,Yes,51.707127,-4.700907,213481,204386,SN134043,1/1/1980 12:00:00 AM,,49,21,10,Saundersfoot,2.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9HP,Yes,51.706834,-4.703090,213329,204359,SN133043,1/1/1980 12:00:00 AM,,65,6,2,Saundersfoot,1.9,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9HR,Yes,51.706967,-4.703185,213323,204374,SN133043,1/1/1980 12:00:00 AM,,58,9,3,Saundersfoot,1.9,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9HS,Yes,51.707590,-4.703063,213334,204443,SN133044,1/1/1980 12:00:00 AM,,45,4,3,Saundersfoot,1.9,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9HT,Yes,51.707943,-4.705254,213184,204488,SN131044,1/1/1980 12:00:00 AM,,39,52,26,Saundersfoot,1.8,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9HW,Yes,51.707199,-4.702460,213374,204398,SN133043,1/1/1980 12:00:00 AM,,48,20,8,Saundersfoot,1.9,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9HX,Yes,51.707830,-4.707042,213060,204480,SN130044,3/1/1988 12:00:00 AM,,44,26,12,Saundersfoot,1.7,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9HY,No,51.708249,-4.706430,213104,204525,SN131045,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,36,,,Saundersfoot,1.7,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9HZ,Yes,51.708229,-4.702607,213368,204513,SN133045,1/1/1980 12:00:00 AM,,34,22,10,Saundersfoot,1.8,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JE,Yes,51.712264,-4.700851,213506,204957,SN135049,1/1/1980 12:00:00 AM,,25,17,9,Saundersfoot,1.5,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9JG,Yes,51.711470,-4.701280,213473,204870,SN134048,1/1/1980 12:00:00 AM,,17,12,6,Saundersfoot,1.6,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JH,No,51.711517,-4.707031,213076,204890,SN130048,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Saundersfoot,1.3,Saundersfoot,Saundersfoot,,,Pembrokeshire,Saundersfoot South,
SA69 9JJ,Yes,51.711880,-4.707298,213059,204931,SN130049,1/1/1980 12:00:00 AM,,19,10,5,Saundersfoot,1.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JL,Yes,51.712132,-4.708863,212952,204963,SN129049,1/1/1980 12:00:00 AM,,22,2,1,Saundersfoot,1.2,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JN,Yes,51.711719,-4.703742,213304,204904,SN133049,1/1/1980 12:00:00 AM,,20,9,3,Saundersfoot,1.5,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JP,Yes,51.712137,-4.705578,213179,204955,SN131049,1/1/1980 12:00:00 AM,,23,115,52,Saundersfoot,1.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JQ,Yes,51.711464,-4.703540,213317,204875,SN133048,1/1/1980 12:00:00 AM,,17,49,17,Saundersfoot,1.5,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JR,Yes,51.712392,-4.708141,213003,204990,SN130049,1/1/1980 12:00:00 AM,,20,24,14,Saundersfoot,1.2,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JU,Yes,51.712441,-4.703235,213342,204983,SN133049,1/1/1980 12:00:00 AM,,30,22,9,Saundersfoot,1.4,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9JW,Yes,51.711767,-4.704079,213281,204910,SN132049,1/1/1980 12:00:00 AM,,21,5,4,Saundersfoot,1.4,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JX,Yes,51.712762,-4.704616,213248,205022,SN132050,12/1/1996 12:00:00 AM,,33,6,2,Saundersfoot,1.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JY,Yes,51.713126,-4.705129,213214,205064,SN132050,1/1/1980 12:00:00 AM,,37,4,3,Saundersfoot,1.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9JZ,Yes,51.713579,-4.705778,213171,205116,SN131051,1/1/1980 12:00:00 AM,,39,15,9,Saundersfoot,1.2,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9LA,Yes,51.714631,-4.712068,212741,205249,SN127052,1/1/1980 12:00:00 AM,,45,18,8,Saundersfoot,0.9,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9LB,Yes,51.714413,-4.710231,212867,205220,SN128052,1/1/1980 12:00:00 AM,,45,13,4,Saundersfoot,1.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9LD,Yes,51.714591,-4.709517,212917,205238,SN129052,1/1/1980 12:00:00 AM,,46,34,12,Saundersfoot,1.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9LE,Yes,51.713522,-4.704733,213243,205107,SN132051,1/1/1980 12:00:00 AM,,40,7,4,Saundersfoot,1.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9LF,Yes,51.712978,-4.706090,213147,205050,SN131050,7/1/1990 12:00:00 AM,,32,9,4,Saundersfoot,1.2,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9LG,Yes,51.713374,-4.704116,213285,205089,SN132050,1/1/1980 12:00:00 AM,,40,13,5,Saundersfoot,1.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9LH,Yes,51.713810,-4.704721,213245,205139,SN132051,1/1/1980 12:00:00 AM,,41,9,4,Saundersfoot,1.2,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9LJ,Yes,51.713960,-4.705642,213182,205158,SN131051,1/1/1980 12:00:00 AM,,42,13,5,Saundersfoot,1.2,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9LL,Yes,51.714168,-4.706378,213132,205183,SN131051,1/1/1980 12:00:00 AM,,42,17,8,Saundersfoot,1.1,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9LN,Yes,51.713875,-4.707810,213032,205154,SN130051,1/1/1980 12:00:00 AM,,39,64,23,Saundersfoot,1.1,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9LP,Yes,51.714719,-4.707860,213032,205248,SN130052,1/1/1980 12:00:00 AM,,44,50,17,Saundersfoot,1.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9LQ,Yes,51.713966,-4.710117,212873,205170,SN128051,2/1/2007 12:00:00 AM,,42,26,8,Saundersfoot,1.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9LR,Yes,51.714459,-4.708582,212981,205221,SN129052,1/1/1980 12:00:00 AM,,44,18,12,Saundersfoot,1.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9LS,Yes,51.715001,-4.709310,212933,205283,SN129052,1/1/1980 12:00:00 AM,,45,17,9,Saundersfoot,0.9,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9LT,Yes,51.715271,-4.710847,212828,205317,SN128053,1/1/1980 12:00:00 AM,,47,104,38,Saundersfoot,0.9,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Amroth and Saundersfoot North,
SA69 9LU,Yes,51.714695,-4.713938,212612,205261,SN126052,1/1/1980 12:00:00 AM,,44,22,10,Saundersfoot,0.8,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9LW,No,51.713378,-4.708242,213000,205100,SN130050,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Saundersfoot,1.1,Saundersfoot,Saundersfoot,,,Pembrokeshire,Saundersfoot South,
SA69 9LX,Yes,51.713358,-4.712310,212719,205108,SN127051,7/1/1986 12:00:00 AM,,31,118,52,Saundersfoot,1.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9LY,Yes,51.713771,-4.711553,212773,205152,SN127051,7/1/1986 12:00:00 AM,,37,35,20,Saundersfoot,1.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9LZ,Yes,51.715218,-4.713927,212615,205319,SN126053,10/1/2013 12:00:00 AM,,46,,,Saundersfoot,0.8,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9NB,Yes,51.711756,-4.707654,213034,204918,SN130049,1/1/1980 12:00:00 AM,,20,6,4,Saundersfoot,1.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9ND,Yes,51.710931,-4.702407,213393,204813,SN133048,1/1/1980 12:00:00 AM,,13,13,8,Saundersfoot,1.6,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9NE,Yes,51.710874,-4.701420,213461,204804,SN134048,6/1/1981 12:00:00 AM,,12,9,7,Saundersfoot,1.6,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9NG,Yes,51.710508,-4.701252,213471,204763,SN134047,4/1/1986 12:00:00 AM,,11,,,Saundersfoot,1.7,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9NH,Yes,51.708826,-4.698155,213678,204568,SN136045,1/1/1980 12:00:00 AM,,27,10,4,Saundersfoot,1.9,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9NJ,No,51.708222,-4.697801,213700,204500,SN136044,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,31,,,Saundersfoot,2.0,Saundersfoot,Saundersfoot,,,Pembrokeshire,Saundersfoot South,
SA69 9NL,Yes,51.708514,-4.697689,213709,204532,SN137045,1/1/1980 12:00:00 AM,,29,14,9,Saundersfoot,2.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9NN,Yes,51.708888,-4.698970,213622,204577,SN136045,1/1/1980 12:00:00 AM,,28,1,1,Saundersfoot,1.9,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9NP,Yes,51.707504,-4.699352,213590,204424,SN135044,1/1/1980 12:00:00 AM,,40,31,15,Saundersfoot,2.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9NR,Yes,51.707779,-4.697559,213715,204450,SN137044,1/1/1980 12:00:00 AM,,31,4,2,Saundersfoot,2.1,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9NS,Yes,51.708054,-4.697313,213733,204480,SN137044,1/1/1980 12:00:00 AM,,29,3,1,Saundersfoot,2.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9NT,Yes,51.706984,-4.697743,213699,204362,SN136043,1/1/1980 12:00:00 AM,,30,32,15,Saundersfoot,2.1,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9NU,Yes,51.706396,-4.699777,213556,204302,SN135043,1/1/1980 12:00:00 AM,,46,16,12,Saundersfoot,2.1,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9NX,Yes,51.704455,-4.701297,213443,204090,SN134040,1/1/1980 12:00:00 AM,,65,9,6,Saundersfoot,2.2,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9NY,Yes,51.703462,-4.703785,213267,203986,SN132039,6/1/1981 12:00:00 AM,,68,25,12,Saundersfoot,2.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,St Florence and St Mary Out Liberty,
SA69 9PA,Yes,51.702052,-4.706046,213105,203835,SN131038,1/1/1980 12:00:00 AM,,78,42,20,Saundersfoot,2.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,St Florence and St Mary Out Liberty,
SA69 9PB,Yes,51.704356,-4.703230,213309,204084,SN133040,1/1/1980 12:00:00 AM,,70,23,9,Saundersfoot,2.2,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9PD,Yes,51.706111,-4.702453,213370,204277,SN133042,1/1/1991 12:00:00 AM,,72,6,2,Saundersfoot,2.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9PE,Yes,51.705385,-4.700730,213486,204192,SN134041,1/1/1980 12:00:00 AM,,63,48,23,Saundersfoot,2.2,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9PF,Yes,51.704986,-4.702457,213365,204152,SN133041,1/1/1980 12:00:00 AM,,74,67,34,Saundersfoot,2.1,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9PG,Yes,51.706104,-4.704290,213243,204281,SN132042,1/1/1980 12:00:00 AM,,75,60,32,Saundersfoot,2.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9PH,Yes,51.705636,-4.707403,213026,204237,SN130042,1/1/1980 12:00:00 AM,,84,37,24,Saundersfoot,1.9,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9PJ,Yes,51.704862,-4.707820,212994,204152,SN129041,1/1/1980 12:00:00 AM,,82,81,33,Saundersfoot,2.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9PL,Yes,51.706443,-4.706801,213071,204325,SN130043,1/1/1980 12:00:00 AM,,76,65,30,Saundersfoot,1.9,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9PN,Yes,51.702991,-4.702050,213385,203929,SN133039,3/1/1983 12:00:00 AM,,66,30,15,Saundersfoot,2.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,St Florence and St Mary Out Liberty,
SA69 9PP,Yes,51.704481,-4.704844,213198,204102,SN131041,1/1/1991 12:00:00 AM,,76,83,32,Saundersfoot,2.1,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9PQ,Yes,51.705360,-4.704535,213223,204199,SN132041,1/1/1980 12:00:00 AM,,80,30,15,Saundersfoot,2.0,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9PR,Yes,51.703935,-4.706274,213097,204045,SN130040,6/1/1997 12:00:00 AM,,76,23,10,Saundersfoot,2.1,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9PS,Yes,51.704247,-4.707581,213008,204083,SN130040,6/1/1997 12:00:00 AM,,79,26,11,Saundersfoot,2.1,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9PT,Yes,51.704540,-4.706556,213080,204113,SN130041,6/1/1997 12:00:00 AM,,80,27,13,Saundersfoot,2.1,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9PU,Yes,51.703977,-4.707203,213033,204052,SN130040,6/1/1997 12:00:00 AM,,78,11,7,Saundersfoot,2.1,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,Saundersfoot South,
SA69 9PW,Yes,51.702691,-4.703276,213299,203899,SN132038,1/1/1993 12:00:00 AM,,69,36,17,Saundersfoot,2.3,Saundersfoot,Saundersfoot,Dwr Cymru Welsh Water,,Pembrokeshire,St Florence and St Mary Out Liberty,
SA69 9YR,No,51.702691,-4.703276,213299,203899,SN132038,11/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,69,,,Saundersfoot,2.3,Saundersfoot,Saundersfoot,,,Pembrokeshire,St Florence and St Mary Out Liberty,
SA69 9ZD,No,51.711564,-4.707352,213054,204896,SN130048,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,20,,,Saundersfoot,1.3,Saundersfoot,Saundersfoot,,,Pembrokeshire,Saundersfoot South,
SA7 4TH,No,51.704430,-4.706260,213100,204100,SN130040,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,79,,,Saundersfoot,2.1,Saundersfoot,Saundersfoot,,,Pembrokeshire,Saundersfoot South,
