Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WS7 0AQ,Yes,52.675880,-1.901509,406756,308691,SK067086,8/1/2021 12:00:00 AM,,128,,,Lichfield City,5.1,Burntwood,Burntwood,South Staffordshire Water,,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0BH,Yes,52.677597,-1.910830,406126,308881,SK061088,4/1/1987 12:00:00 AM,,151,13,6,Lichfield City,5.8,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0BX,Yes,52.675765,-1.913792,405926,308677,SK059086,1/1/1980 12:00:00 AM,,158,36,14,Lichfield City,6.0,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0BY,Yes,52.676834,-1.913035,405977,308796,SK059087,1/1/1980 12:00:00 AM,,156,40,15,Lichfield City,5.9,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0BZ,Yes,52.675819,-1.913289,405960,308683,SK059086,1/1/1980 12:00:00 AM,,156,63,25,Lichfield City,5.9,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0DB,Yes,52.676123,-1.912194,406034,308717,SK060087,1/1/1980 12:00:00 AM,,154,48,24,Lichfield City,5.9,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0DF,Yes,52.677219,-1.911097,406108,308839,SK061088,1/1/1980 12:00:00 AM,,152,66,29,Lichfield City,5.8,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0DH,Yes,52.676356,-1.910862,406124,308743,SK061087,1/1/1980 12:00:00 AM,,151,34,17,Lichfield City,5.8,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0DJ,Yes,52.675611,-1.911721,406066,308660,SK060086,1/1/1980 12:00:00 AM,,152,56,24,Lichfield City,5.8,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0DP,Yes,52.676650,-1.908325,406295,308776,SK062087,1/1/1980 12:00:00 AM,,145,49,22,Lichfield City,5.6,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0DR,No,52.676867,-1.908258,406300,308800,SK062088,7/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,145,,,Lichfield City,5.6,Burntwood,Burntwood,,,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0DS,Yes,52.676318,-1.907934,406322,308739,SK063087,1/1/1980 12:00:00 AM,,144,63,17,Lichfield City,5.6,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0DT,Yes,52.675179,-1.911841,406058,308612,SK060086,1/1/1980 12:00:00 AM,,153,52,24,Lichfield City,5.8,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0DU,Yes,52.674909,-1.911338,406092,308582,SK060085,1/1/1980 12:00:00 AM,,151,81,31,Lichfield City,5.8,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0DW,Yes,52.677477,-1.906911,406391,308868,SK063088,1/1/1980 12:00:00 AM,,140,11,6,Lichfield City,5.5,Burntwood,Burntwood,Severn Trent,,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0EN,Yes,52.677243,-1.906290,406433,308842,SK064088,1/1/1980 12:00:00 AM,,139,,,Lichfield City,5.5,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0EP,Yes,52.676785,-1.907164,406374,308791,SK063087,1/1/1980 12:00:00 AM,,142,31,15,Lichfield City,5.5,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0ER,Yes,52.675552,-1.904948,406524,308654,SK065086,1/1/1980 12:00:00 AM,,137,71,31,Lichfield City,5.4,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0ES,Yes,52.676414,-1.903763,406604,308750,SK066087,1/1/1980 12:00:00 AM,,135,87,43,Lichfield City,5.3,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0ET,Yes,52.675084,-1.904786,406535,308602,SK065086,1/1/1980 12:00:00 AM,,137,13,6,Lichfield City,5.4,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0EU,Yes,52.676037,-1.904858,406530,308708,SK065087,1/1/1980 12:00:00 AM,,136,22,12,Lichfield City,5.4,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0EW,Yes,52.676119,-1.906218,406438,308717,SK064087,1/1/1980 12:00:00 AM,,140,68,34,Lichfield City,5.5,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0EX,Yes,52.675948,-1.905790,406467,308698,SK064086,1/1/1980 12:00:00 AM,,139,33,18,Lichfield City,5.4,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0EY,Yes,52.675094,-1.906235,406437,308603,SK064086,1/1/1980 12:00:00 AM,,140,43,18,Lichfield City,5.5,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0EZ,Yes,52.676057,-1.907446,406355,308710,SK063087,1/1/1980 12:00:00 AM,,143,19,11,Lichfield City,5.5,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0HA,Yes,52.675293,-1.908128,406309,308625,SK063086,1/1/1980 12:00:00 AM,,144,56,29,Lichfield City,5.6,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0HB,Yes,52.675159,-1.908971,406252,308610,SK062086,1/1/1980 12:00:00 AM,,146,7,4,Lichfield City,5.7,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0HD,Yes,52.674566,-1.909520,406215,308544,SK062085,1/1/1980 12:00:00 AM,,146,40,17,Lichfield City,5.7,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0HE,Yes,52.674253,-1.910999,406115,308509,SK061085,1/1/1980 12:00:00 AM,,149,88,32,Lichfield City,5.8,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0HG,No,52.675967,-1.906781,406400,308700,SK063087,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,141,,,Lichfield City,5.5,Burntwood,Burntwood,,,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0HJ,Yes,52.676954,-1.904397,406561,308810,SK065088,1/1/1980 12:00:00 AM,,135,33,13,Lichfield City,5.3,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0HL,Yes,52.675846,-1.902625,406681,308687,SK066086,1/1/1980 12:00:00 AM,,134,65,25,Lichfield City,5.2,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0HN,Yes,52.675090,-1.903197,406642,308603,SK066086,1/1/1980 12:00:00 AM,,135,36,15,Lichfield City,5.3,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0HR,No,52.675918,-1.901841,406734,308695,SK067086,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,134,,,Lichfield City,5.2,Burntwood,Burntwood,South Staffordshire Water,,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0HW,Yes,52.674421,-1.907257,406368,308528,SK063085,1/1/1980 12:00:00 AM,,142,114,53,Lichfield City,5.6,Burntwood,Burntwood,South Staffordshire Water,Severn Trent,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0YX,No,52.674288,-1.909506,406216,308513,SK062085,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,145,,,Lichfield City,5.7,Burntwood,Burntwood,,,Lichfield,Summerfield & All Saints,Burntwood South
WS7 0YY,No,52.674288,-1.909506,406216,308513,SK062085,6/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,145,,,Lichfield City,5.7,Burntwood,Burntwood,,,Lichfield,Summerfield & All Saints,Burntwood South
