Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TA5 2HA,Yes,51.149945,-3.063060,325741,139503,ST257395,1/1/1980 12:00:00 AM,,16,15,6,Bridgwater,5.6,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HB,Yes,51.149764,-3.064649,325630,139484,ST256394,1/1/1980 12:00:00 AM,,15,22,15,Bridgwater,5.7,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HD,Yes,51.150557,-3.064018,325675,139572,ST256395,1/1/1980 12:00:00 AM,,16,31,17,Bridgwater,5.7,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HE,Yes,51.151123,-3.065509,325572,139636,ST255396,1/1/1980 12:00:00 AM,,18,59,26,Bridgwater,5.8,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HF,Yes,51.150228,-3.068034,325394,139539,ST253395,1/1/1980 12:00:00 AM,,19,78,31,Bridgwater,6.0,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HG,Yes,51.150068,-3.065871,325545,139519,ST255395,1/1/1980 12:00:00 AM,,17,80,49,Bridgwater,5.8,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HH,Yes,51.152882,-3.061512,325854,139828,ST258398,1/1/1980 12:00:00 AM,,18,42,31,Bridgwater,5.7,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HJ,Yes,51.151419,-3.060177,325945,139664,ST259396,1/1/1980 12:00:00 AM,,13,46,20,Bridgwater,5.5,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HL,Yes,51.151433,-3.059082,326022,139664,ST260396,1/1/1980 12:00:00 AM,,12,52,23,Bridgwater,5.5,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HN,Yes,51.151801,-3.060106,325951,139706,ST259397,1/1/1980 12:00:00 AM,,13,10,6,Bridgwater,5.5,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HP,Yes,51.150120,-3.061083,325880,139520,ST258395,1/1/1980 12:00:00 AM,,14,85,31,Bridgwater,5.5,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HQ,Yes,51.151459,-3.062214,325803,139670,ST258396,1/1/1980 12:00:00 AM,,15,10,5,Bridgwater,5.7,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HS,Yes,51.149831,-3.061799,325829,139489,ST258394,1/1/1980 12:00:00 AM,,15,1,1,Bridgwater,5.5,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HT,Yes,51.149257,-3.060614,325911,139424,ST259394,1/1/1980 12:00:00 AM,,13,7,4,Bridgwater,5.4,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HU,Yes,51.149572,-3.060069,325950,139458,ST259394,1/1/1980 12:00:00 AM,,13,39,16,Bridgwater,5.4,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HW,Yes,51.150613,-3.057291,326146,139571,ST261395,1/1/1980 12:00:00 AM,,11,62,26,Bridgwater,5.3,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HX,Yes,51.149353,-3.059973,325956,139434,ST259394,1/1/1980 12:00:00 AM,,12,7,4,Bridgwater,5.4,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HY,Yes,51.149894,-3.058784,326040,139493,ST260394,1/1/1980 12:00:00 AM,,12,35,27,Bridgwater,5.4,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2HZ,Yes,51.151766,-3.057654,326122,139700,ST261396,1/1/1980 12:00:00 AM,,11,3,1,Bridgwater,5.4,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2JA,Yes,51.148864,-3.065743,325552,139385,ST255393,1/1/1980 12:00:00 AM,,15,17,8,Bridgwater,5.7,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2JH,Yes,51.150334,-3.067221,325451,139550,ST254395,10/1/2004 12:00:00 AM,,19,29,9,Bridgwater,5.9,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2JJ,Yes,51.148405,-3.061409,325854,139330,ST258393,1/1/1980 12:00:00 AM,,13,17,8,Bridgwater,5.5,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2JL,Yes,51.148135,-3.060417,325923,139299,ST259392,1/1/1980 12:00:00 AM,,12,10,4,Bridgwater,5.4,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2JN,Yes,51.147298,-3.059917,325957,139205,ST259392,1/1/1980 12:00:00 AM,,12,41,15,Bridgwater,5.3,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2JP,Yes,51.147900,-3.062004,325812,139274,ST258392,1/1/1980 12:00:00 AM,,13,39,16,Bridgwater,5.5,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2JR,Yes,51.148171,-3.058430,326062,139301,ST260393,1/1/1980 12:00:00 AM,,12,56,24,Bridgwater,5.3,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2JS,Yes,51.147183,-3.057321,326138,139190,ST261391,1/1/1980 12:00:00 AM,,11,40,13,Bridgwater,5.1,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2JT,Yes,51.147212,-3.058542,326053,139194,ST260391,1/1/1980 12:00:00 AM,,12,64,31,Bridgwater,5.2,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2JU,Yes,51.147868,-3.060082,325946,139269,ST259392,1/1/1980 12:00:00 AM,,12,2,1,Bridgwater,5.3,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2JW,Yes,51.145611,-3.058506,326053,139016,ST260390,1/1/1980 12:00:00 AM,,12,19,6,Bridgwater,5.1,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2JX,Yes,51.148397,-3.056348,326208,139324,ST262393,1/1/1980 12:00:00 AM,,11,12,8,Bridgwater,5.1,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2JY,Yes,51.147437,-3.055460,326269,139216,ST262392,1/1/1980 12:00:00 AM,,10,115,39,Bridgwater,5.0,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2JZ,Yes,51.147169,-3.056254,326213,139187,ST262391,1/1/1980 12:00:00 AM,,11,26,14,Bridgwater,5.1,Cannington,,,,Somerset,Cannington,Cannington
TA5 2LA,Yes,51.146537,-3.057149,326149,139118,ST261391,1/1/1980 12:00:00 AM,,11,42,17,Bridgwater,5.1,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2LB,Yes,51.146175,-3.057790,326104,139078,ST261390,1/1/1980 12:00:00 AM,,12,52,23,Bridgwater,5.1,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2LF,No,51.150790,-3.066531,325500,139600,ST254396,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,Bridgwater,5.9,Cannington,,,,Somerset,Cannington,Cannington
TA5 2LH,Yes,51.148606,-3.062072,325808,139353,ST258393,2/1/1990 12:00:00 AM,,13,2,1,Bridgwater,5.5,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2LP,Yes,51.151773,-3.064237,325662,139707,ST256397,1/1/1980 12:00:00 AM,,18,16,6,Bridgwater,5.8,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2LR,Yes,51.152710,-3.064554,325641,139812,ST256398,1/1/1980 12:00:00 AM,,24,22,9,Bridgwater,5.9,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2LS,Yes,51.152285,-3.065250,325592,139765,ST255397,1/1/1980 12:00:00 AM,,22,44,0,Bridgwater,5.9,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2LT,Yes,51.154167,-3.065022,325611,139974,ST256399,1/1/1980 12:00:00 AM,,29,11,4,Bridgwater,6.0,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2LU,Yes,51.154348,-3.067871,325412,139997,ST254399,1/1/1980 12:00:00 AM,,31,56,21,Bridgwater,6.2,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2LX,Yes,51.152594,-3.068846,325341,139803,ST253398,1/1/1980 12:00:00 AM,,27,43,20,Bridgwater,6.1,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2LY,Yes,51.149697,-3.071562,325146,139484,ST251394,1/1/1980 12:00:00 AM,,21,53,21,Bridgwater,6.2,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2NP,Yes,51.152501,-3.061832,325831,139786,ST258397,1/1/1980 12:00:00 AM,,17,97,42,Bridgwater,5.7,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2NR,Yes,51.153114,-3.063153,325740,139855,ST257398,1/1/1980 12:00:00 AM,,22,37,20,Bridgwater,5.8,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2NW,Yes,51.152628,-3.063128,325741,139801,ST257398,1/1/1980 12:00:00 AM,,19,32,15,Bridgwater,5.8,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2PJ,Yes,51.157021,-3.064658,325641,140291,ST256402,1/1/1980 12:00:00 AM,,11,46,22,Bridgwater,6.1,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2QG,No,51.147956,-3.061705,325833,139280,ST258392,4/1/1985 12:00:00 AM,12/1/1997 12:00:00 AM,13,,,Bridgwater,5.4,Cannington,,,,Somerset,Cannington,Cannington
TA5 2QH,Yes,51.149199,-3.064450,325643,139421,ST256394,6/1/1996 12:00:00 AM,,14,52,17,Bridgwater,5.7,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2RH,Yes,51.145984,-3.060582,325908,139060,ST259390,7/1/1995 12:00:00 AM,,13,81,34,Bridgwater,5.3,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2RJ,Yes,51.145920,-3.060114,325941,139052,ST259390,7/1/1995 12:00:00 AM,,13,34,14,Bridgwater,5.3,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2RL,Yes,51.146907,-3.061395,325853,139163,ST258391,7/1/1995 12:00:00 AM,,13,105,45,Bridgwater,5.4,Cannington,,Wessex Water,,Somerset,Cannington,Cannington
TA5 2SU,Yes,51.155168,-3.060320,325941,140081,ST259400,4/1/2020 12:00:00 AM,,24,,,Bridgwater,5.7,Cannington,,,,Somerset,Cannington,Cannington
TA5 2SW,Yes,51.145342,-3.058051,326084,138986,ST260389,9/1/2022 12:00:00 AM,,17,,,Bridgwater,5.1,Cannington,,,,Somerset,Cannington,Cannington
TA5 2SX,Yes,51.145846,-3.057019,326157,139041,ST261390,2/1/2023 12:00:00 AM,,12,,,Bridgwater,5.1,Cannington,,,,Somerset,Cannington,Cannington
TA5 2SZ,Yes,51.146675,-3.055780,326245,139132,ST262391,9/1/2023 12:00:00 AM,,10,,,Bridgwater,5.0,Cannington,,,,Somerset,Cannington,Cannington
TA5 2WA,No,51.146924,-3.061495,325846,139165,ST258391,6/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,13,,,Bridgwater,5.4,Cannington,,,,Somerset,Cannington,Cannington
TA5 2YB,No,51.147956,-3.061705,325833,139280,ST258392,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,13,,,Bridgwater,5.4,Cannington,,,,Somerset,Cannington,Cannington
TA5 2YD,No,51.146924,-3.061495,325846,139165,ST258391,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,13,,,Bridgwater,5.4,Cannington,,,,Somerset,Cannington,Cannington
TA5 2YR,No,51.146691,-3.061447,325849,139139,ST258391,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,13,,,Bridgwater,5.4,Cannington,,,,Somerset,Cannington,Cannington
TA5 2YT,No,51.147909,-3.061904,325819,139275,ST258392,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Bridgwater,5.5,Cannington,,,,Somerset,Cannington,Cannington
TA5 2YU,No,51.147909,-3.061904,325819,139275,ST258392,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,13,,,Bridgwater,5.5,Cannington,,,,Somerset,Cannington,Cannington
TA5 2YW,No,51.147956,-3.061705,325833,139280,ST258392,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,13,,,Bridgwater,5.4,Cannington,,,,Somerset,Cannington,Cannington
TA5 2YX,No,51.147956,-3.061705,325833,139280,ST258392,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Bridgwater,5.4,Cannington,,,,Somerset,Cannington,Cannington
TA5 2YZ,No,51.146480,-3.061885,325818,139116,ST258391,8/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Bridgwater,5.4,Cannington,,,,Somerset,Cannington,Cannington
