Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CT2 9JX,Yes,51.315361,1.013801,610122,161674,TR101616,1/1/1980 12:00:00 AM,,54,15,5,Whitstable,4.9,,,South East Water,,Swale,Boughton and Courtenay,Swale East
CT2 9JZ,Yes,51.310109,1.006080,609608,161068,TR096610,1/1/1980 12:00:00 AM,,57,4,1,Canterbury West,5.6,,,South East Water,,Swale,Boughton and Courtenay,Swale East
CT2 9LA,Yes,51.309257,0.996655,608955,160946,TR089609,1/1/1980 12:00:00 AM,,59,4,2,Selling,5.3,,,South East Water,,Swale,Boughton and Courtenay,Swale East
CT2 9LB,Yes,51.306962,0.991998,608641,160678,TR086606,1/1/1980 12:00:00 AM,,69,,,Selling,4.8,,,South East Water,,Swale,Boughton and Courtenay,Swale East
CT2 9LD,Yes,51.304529,0.988455,608405,160397,TR084603,1/1/1980 12:00:00 AM,,79,3,2,Selling,4.5,,,South East Water,,Swale,Boughton and Courtenay,Swale East
CT2 9LE,Yes,51.305328,0.977428,607633,160455,TR076604,1/1/1980 12:00:00 AM,,106,,,Selling,4.0,,,South East Water,,Swale,Boughton and Courtenay,Swale East
CT2 9LF,Yes,51.304358,0.980192,607830,160355,TR078603,1/1/1980 12:00:00 AM,,90,,,Selling,4.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
CT2 9LG,Yes,51.299967,0.984513,608151,159879,TR081598,1/1/1980 12:00:00 AM,,98,13,4,Selling,3.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 0DL,Yes,51.295274,0.892122,601732,159099,TR017590,1/1/1980 12:00:00 AM,,50,17,6,Faversham,1.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 0DP,Yes,51.292948,0.885275,601265,158822,TR012588,1/1/1980 12:00:00 AM,,53,10,3,Faversham,2.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0DZ,Yes,51.269902,0.887946,601552,156267,TR015562,6/1/2002 12:00:00 AM,,84,20,10,Selling,3.8,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0ED,Yes,51.269107,0.885903,601413,156173,TR014561,6/1/2002 12:00:00 AM,,80,20,11,Selling,3.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 0EH,Yes,51.273201,0.881098,601060,156615,TR010566,9/1/2008 12:00:00 AM,,72,2,1,Selling,4.2,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0LG,Yes,51.269222,0.888548,601597,156193,TR015561,12/1/1995 12:00:00 AM,,87,13,6,Selling,3.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0LH,No,51.290907,0.887084,601400,158600,TR014585,7/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,55,,,Faversham,2.3,,,,,Swale,Boughton and Courtenay,Swale East
ME13 0LL,Yes,51.291292,0.887310,601414,158643,TR014586,1/1/1980 12:00:00 AM,,54,11,5,Faversham,2.3,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 0LN,Yes,51.285363,0.886278,601368,157981,TR013579,1/1/1980 12:00:00 AM,,66,54,22,Faversham,2.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 0LP,Yes,51.286372,0.881107,601003,158079,TR010580,1/1/1980 12:00:00 AM,,67,7,4,Faversham,2.9,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0LQ,No,51.272734,0.894547,602000,156600,TR019565,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,75,,,Selling,3.3,,,,,Swale,Boughton and Courtenay,Swale East
ME13 0LR,Yes,51.283889,0.886946,601421,157819,TR014578,1/1/1980 12:00:00 AM,,67,5,2,Faversham,3.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0LS,Yes,51.284047,0.884561,601254,157830,TR012578,1/1/1980 12:00:00 AM,,70,16,6,Faversham,3.1,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 0LT,Yes,51.276768,0.882097,601114,157014,TR011570,1/1/1980 12:00:00 AM,,72,11,4,Faversham,3.9,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0LU,Yes,51.273995,0.882467,601152,156707,TR011567,1/1/1980 12:00:00 AM,,82,14,4,Selling,4.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0LW,Yes,51.284845,0.886117,601359,157923,TR013579,1/1/1980 12:00:00 AM,,68,5,2,Faversham,3.0,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0LX,Yes,51.271963,0.883888,601260,156485,TR012564,1/1/1980 12:00:00 AM,,82,6,4,Selling,4.0,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0LY,Yes,51.271555,0.884379,601296,156441,TR012564,1/1/1980 12:00:00 AM,,82,12,5,Selling,4.0,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0LZ,Yes,51.271000,0.884659,601318,156380,TR013563,1/1/1980 12:00:00 AM,,82,17,6,Selling,4.0,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0NA,Yes,51.270633,0.884579,601314,156339,TR013563,1/1/1980 12:00:00 AM,,80,31,10,Selling,4.0,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0NB,Yes,51.270619,0.886614,601456,156343,TR014563,1/1/1980 12:00:00 AM,,83,22,8,Selling,3.8,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0ND,Yes,51.268581,0.893368,601936,156135,TR019561,1/1/1980 12:00:00 AM,,92,4,3,Selling,3.4,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0NE,Yes,51.268730,0.893652,601955,156152,TR019561,1/1/1980 12:00:00 AM,,91,3,3,Selling,3.4,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0NF,Yes,51.269973,0.886545,601454,156271,TR014562,1/1/1980 12:00:00 AM,,81,5,4,Selling,3.9,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0NG,Yes,51.269914,0.888335,601579,156269,TR015562,1/1/1980 12:00:00 AM,,80,6,2,Selling,3.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0NH,Yes,51.272062,0.880340,601012,156486,TR010564,1/1/1980 12:00:00 AM,,67,28,12,Selling,4.2,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 0NJ,Yes,51.263643,0.880014,601026,155549,TR010555,1/1/1980 12:00:00 AM,,83,20,10,Selling,4.5,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0NQ,Yes,51.267918,0.894703,602032,156065,TR020560,1/1/1980 12:00:00 AM,,92,28,17,Selling,3.4,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 0PA,Yes,51.276089,0.881194,601054,156936,TR010569,1/1/1983 12:00:00 AM,,72,1,1,Faversham,4.0,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 0PS,Yes,51.271585,0.879892,600983,156432,TR009564,7/1/2010 12:00:00 AM,,67,,,Selling,4.3,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 8UP,Yes,51.311388,0.918593,603506,160964,TR035609,1/1/1980 12:00:00 AM,,11,18,7,Faversham,1.9,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 8UR,Yes,51.311781,0.918360,603488,161007,TR034610,1/1/1980 12:00:00 AM,,11,6,3,Faversham,1.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 8UT,Yes,51.308729,0.923863,603885,160683,TR038606,1/1/1980 12:00:00 AM,,14,14,7,Faversham,2.3,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 8WA,No,51.308754,0.923965,603892,160686,TR038606,12/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,14,,,Faversham,2.3,,,,,Swale,Boughton and Courtenay,Swale East
ME13 8WE,No,51.308754,0.923965,603892,160686,TR038606,4/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,14,,,Faversham,2.3,,,,,Swale,Boughton and Courtenay,Swale East
ME13 8WQ,No,51.308754,0.923965,603892,160686,TR038606,2/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,14,,,Faversham,2.3,,,,,Swale,Boughton and Courtenay,Swale East
ME13 8YR,Yes,51.303196,0.917815,603488,160051,TR034600,10/1/1985 12:00:00 AM,,21,3,2,Faversham,2.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9AA,Yes,51.298694,0.943987,605332,159623,TR053596,1/1/1980 12:00:00 AM,,20,8,2,Selling,2.4,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AB,Yes,51.298674,0.945520,605439,159625,TR054596,1/1/1980 12:00:00 AM,,30,4,3,Selling,2.4,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AD,Yes,51.297871,0.946171,605488,159538,TR054595,1/1/1980 12:00:00 AM,,31,7,3,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AE,Yes,51.294041,0.947876,605624,159117,TR056591,1/1/1980 12:00:00 AM,,29,10,5,Selling,1.9,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9AF,Yes,51.295938,0.944713,605395,159319,TR053593,1/1/1980 12:00:00 AM,,23,43,15,Selling,2.1,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AG,Yes,51.298479,0.948234,605629,159611,TR056596,1/1/1980 12:00:00 AM,,37,80,31,Selling,2.4,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AH,Yes,51.297991,0.947111,605553,159554,TR055595,1/1/1980 12:00:00 AM,,35,44,18,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AJ,Yes,51.296190,0.938631,604970,159330,TR049593,5/1/1994 12:00:00 AM,,16,2,1,Selling,2.1,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AL,Yes,51.296819,0.949733,605741,159431,TR057594,1/1/1980 12:00:00 AM,,34,90,36,Selling,2.2,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AN,Yes,51.297520,0.948474,605650,159505,TR056595,1/1/1980 12:00:00 AM,,35,4,2,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AP,Yes,51.295621,0.954792,606099,159312,TR060593,1/1/1980 12:00:00 AM,,45,69,30,Selling,2.2,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AQ,No,51.298311,0.947992,605613,159592,TR056595,1/1/1980 12:00:00 AM,12/1/2009 12:00:00 AM,36,,,Selling,2.4,Boughton Under Blean,,Southern Water,,Swale,Boughton and Courtenay,Swale East
ME13 9AR,Yes,51.295614,0.956271,606202,159315,TR062593,1/1/1980 12:00:00 AM,,49,8,4,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AS,Yes,51.294902,0.959408,606424,159245,TR064592,1/1/1980 12:00:00 AM,,49,64,25,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AT,No,51.297164,0.960644,606500,159500,TR064595,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,46,,,Selling,2.6,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9AU,No,51.296230,0.962019,606600,159400,TR066594,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,46,,,Selling,2.6,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9AW,Yes,51.297151,0.950830,605816,159471,TR058594,1/1/1980 12:00:00 AM,,37,19,9,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AX,Yes,51.294173,0.961915,606602,159171,TR066591,1/1/1980 12:00:00 AM,,58,35,15,Selling,2.4,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AY,Yes,51.294180,0.960339,606492,159167,TR064591,1/1/1980 12:00:00 AM,,54,16,5,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9AZ,Yes,51.293408,0.960144,606482,159081,TR064590,1/1/1980 12:00:00 AM,,57,84,27,Selling,2.2,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9BA,Yes,51.294649,0.959235,606413,159216,TR064592,1/1/1980 12:00:00 AM,,50,43,14,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9BB,Yes,51.293870,0.957679,606308,159125,TR063591,1/1/1980 12:00:00 AM,,47,65,24,Selling,2.2,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9BD,Yes,51.294543,0.956661,606234,159197,TR062591,1/1/1980 12:00:00 AM,,45,44,21,Selling,2.2,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9BE,Yes,51.294982,0.956587,606227,159246,TR062592,1/1/1980 12:00:00 AM,,46,49,15,Selling,2.2,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9BF,Yes,51.293983,0.963366,606704,159154,TR067591,12/1/2009 12:00:00 AM,,58,6,5,Selling,2.4,Boughton Under Blean,,Southern Water,,Swale,Boughton and Courtenay,Swale East
ME13 9BG,Yes,51.295665,0.953562,606013,159313,TR060593,1/1/1980 12:00:00 AM,,39,17,6,Selling,2.2,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9BH,Yes,51.296604,0.949676,605738,159407,TR057594,1/1/1980 12:00:00 AM,,32,101,41,Selling,2.2,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9BJ,Yes,51.296901,0.946826,605538,159432,TR055594,1/1/1980 12:00:00 AM,,27,7,6,Selling,2.2,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9BL,Yes,51.297713,0.946017,605478,159520,TR054595,1/1/1980 12:00:00 AM,,29,24,12,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9BN,Yes,51.296306,0.949888,605754,159374,TR057593,1/1/1980 12:00:00 AM,,30,7,4,Selling,2.2,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9BP,No,51.295868,0.950705,605813,159328,TR058593,8/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,31,,,Selling,2.2,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
ME13 9BQ,Yes,51.295644,0.951752,605887,159306,TR058593,1/1/1980 12:00:00 AM,,33,20,12,Selling,2.2,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9BS,No,51.314049,0.933028,604500,161300,TR045612,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,8,,,Faversham,2.9,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9BT,Yes,51.320997,0.940734,605006,162094,TR050620,6/1/1998 12:00:00 AM,,10,17,5,Faversham,3.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9BU,Yes,51.314752,0.934208,604579,161381,TR045613,1/1/1980 12:00:00 AM,,6,27,10,Faversham,3.0,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9BW,No,51.296110,0.949673,605740,159352,TR057593,2/1/2010 12:00:00 AM,3/1/2010 12:00:00 AM,30,,,Selling,2.2,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
ME13 9BY,Yes,51.316002,0.935492,604663,161524,TR046615,1/1/1980 12:00:00 AM,,4,14,6,Faversham,3.1,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9BZ,Yes,51.316450,0.934831,604615,161572,TR046615,1/1/1980 12:00:00 AM,,4,15,5,Faversham,3.1,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9DA,Yes,51.316805,0.937911,604828,161620,TR048616,1/1/1980 12:00:00 AM,,8,16,5,Faversham,3.3,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9DB,No,51.295218,0.951868,605897,159259,TR058592,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,32,,,Selling,2.1,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
ME13 9DD,Yes,51.320144,0.941412,605057,162001,TR050620,1/1/1980 12:00:00 AM,,13,36,15,Faversham,3.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9DE,Yes,51.320633,0.939491,604921,162050,TR049620,1/1/1980 12:00:00 AM,,9,73,46,Faversham,3.5,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9DF,Yes,51.320875,0.941475,605058,162082,TR050620,1/1/1980 12:00:00 AM,,11,8,2,Faversham,3.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9DG,Yes,51.321224,0.941181,605036,162120,TR050621,1/1/1980 12:00:00 AM,,11,3,2,Faversham,3.6,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9DH,Yes,51.326232,0.926025,603958,162635,TR039626,1/1/1980 12:00:00 AM,,14,8,4,Faversham,2.9,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9DJ,Yes,51.324526,0.926619,604007,162447,TR040624,6/1/2000 12:00:00 AM,,16,4,1,Faversham,2.9,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9DL,Yes,51.327100,0.923498,603778,162724,TR037627,1/1/1980 12:00:00 AM,,8,6,2,Faversham,2.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9DN,Yes,51.326032,0.934008,604515,162635,TR045626,1/1/1980 12:00:00 AM,,11,13,4,Faversham,3.4,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9DP,Yes,51.330958,0.914696,603148,163129,TR031631,1/1/1980 12:00:00 AM,,4,10,4,Faversham,2.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9DQ,Yes,51.322066,0.941162,605031,162214,TR050622,1/1/1980 12:00:00 AM,,12,8,4,Faversham,3.7,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9DR,Yes,51.328942,0.932758,604415,162955,TR044629,1/1/1980 12:00:00 AM,,5,4,1,Faversham,3.5,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9DS,Yes,51.326879,0.935383,604607,162733,TR046627,1/1/1980 12:00:00 AM,,8,13,5,Faversham,3.5,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9DU,Yes,51.323572,0.942939,605148,162386,TR051623,1/1/1980 12:00:00 AM,,13,22,11,Faversham,3.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9DW,Yes,51.327372,0.934754,604561,162786,TR045627,1/1/1980 12:00:00 AM,,8,9,4,Faversham,3.5,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9DX,Yes,51.323088,0.943064,605159,162333,TR051623,1/1/1980 12:00:00 AM,,12,55,29,Faversham,3.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9DY,Yes,51.327568,0.947144,605423,162842,TR054628,1/1/1980 12:00:00 AM,,11,9,4,Faversham,4.3,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9DZ,Yes,51.326545,0.944750,605261,162722,TR052627,1/1/1980 12:00:00 AM,,11,,,Faversham,4.1,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9EA,Yes,51.322342,0.940921,605013,162244,TR050622,1/1/1980 12:00:00 AM,,14,9,7,Faversham,3.7,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9EB,Yes,51.326751,0.946732,605398,162750,TR053627,1/1/1980 12:00:00 AM,,11,24,8,Faversham,4.2,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9ED,Yes,51.331813,0.948249,605481,163318,TR054633,1/1/1980 12:00:00 AM,,10,29,9,Faversham,4.6,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9EE,Yes,51.336242,0.941495,604991,163791,TR049637,1/1/1980 12:00:00 AM,,13,15,6,Faversham,4.4,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9EF,No,51.332446,0.947584,605432,163386,TR054633,1/1/1980 12:00:00 AM,12/1/2013 12:00:00 AM,11,,,Faversham,4.6,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9EG,Yes,51.325731,0.971416,607122,162706,TR071627,1/1/1980 12:00:00 AM,,7,3,3,Whitstable,5.6,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9EH,Yes,51.326494,0.964242,606619,162771,TR066627,1/1/1980 12:00:00 AM,,18,33,11,Faversham,5.3,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9EJ,Yes,51.325839,0.978845,607639,162739,TR076627,1/1/1980 12:00:00 AM,,9,19,5,Whitstable,5.2,Yorkletts,Waterham,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9EL,Yes,51.325414,0.987430,608239,162717,TR082627,1/1/1980 12:00:00 AM,,16,,,Whitstable,4.8,Yorkletts,Yorkletts,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9EN,Yes,51.324754,0.988622,608325,162647,TR083626,1/1/1980 12:00:00 AM,,17,22,8,Whitstable,4.8,Yorkletts,Yorkletts,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9EP,Yes,51.321219,0.995282,608805,162272,TR088622,1/1/1980 12:00:00 AM,,29,10,5,Whitstable,4.8,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9EQ,Yes,51.325005,0.970434,607057,162623,TR070626,1/1/1980 12:00:00 AM,,7,1,1,Whitstable,5.7,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9ER,Yes,51.321657,0.995237,608800,162321,TR087623,2/1/2016 12:00:00 AM,,29,,,Whitstable,4.8,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9ES,Yes,51.321961,0.995115,608790,162354,TR087623,1/1/1980 12:00:00 AM,,28,6,3,Whitstable,4.8,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9ET,Yes,51.297255,0.948140,605628,159475,TR056594,6/1/1999 12:00:00 AM,,34,19,9,Selling,2.3,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9EU,Yes,51.317103,0.981262,607847,161775,TR078617,1/1/1980 12:00:00 AM,,12,5,3,Selling,5.2,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9EW,Yes,51.314008,0.976698,607543,161418,TR075614,12/1/2001 12:00:00 AM,,24,2,1,Selling,4.8,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9EX,Yes,51.316609,0.981948,607897,161722,TR078617,1/1/1980 12:00:00 AM,,14,19,6,Selling,5.2,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9EY,Yes,51.316128,0.981744,607885,161668,TR078616,1/1/1980 12:00:00 AM,,15,5,3,Selling,5.2,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9EZ,Yes,51.316085,0.982188,607916,161664,TR079616,1/1/1980 12:00:00 AM,,15,7,2,Selling,5.2,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9FA,Yes,51.322225,0.994658,608757,162383,TR087623,4/1/2015 12:00:00 AM,,28,,,Whitstable,4.8,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9FB,Yes,51.294774,0.964236,606761,159244,TR067592,10/1/2014 12:00:00 AM,,55,,,Selling,2.5,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9FD,Yes,51.313035,0.965785,606787,161279,TR067612,5/1/2011 12:00:00 AM,,29,,,Selling,4.3,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9FE,Yes,51.309365,0.941899,605139,160804,TR051608,8/1/2011 12:00:00 AM,,34,,,Faversham,3.5,,,South East Water,,Swale,Boughton and Courtenay,Swale East
ME13 9FF,Yes,51.276756,0.941019,605223,157176,TR052571,8/1/2013 12:00:00 AM,,58,,,Selling,0.1,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9FG,Yes,51.275553,0.943223,605382,157048,TR053570,9/1/2015 12:00:00 AM,,61,,,Selling,0.3,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9FH,Yes,51.276440,0.941932,605288,157143,TR052571,11/1/2016 12:00:00 AM,,58,,,Selling,0.1,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9FJ,Yes,51.293771,0.959107,606408,159118,TR064591,5/1/2016 12:00:00 AM,,49,,,Selling,2.2,Boughton Under Blean,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9FL,Yes,51.293771,0.959107,606408,159118,TR064591,2/1/2018 12:00:00 AM,,49,,,Selling,2.2,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
ME13 9FN,Yes,51.331775,0.947586,605435,163311,TR054633,9/1/2018 12:00:00 AM,,11,,,Faversham,4.5,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9FP,Yes,51.279768,0.959383,606490,157562,TR064575,10/1/2018 12:00:00 AM,,11,,,Selling,1.3,,,South East Water,Southern Water,Swale,Boughton and Courtenay,Swale East
ME13 9FQ,Yes,51.310593,0.949384,605655,160961,TR056609,1/1/2019 12:00:00 AM,,13,,,Selling,3.7,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9FR,Yes,51.292501,0.909291,602941,158838,TR029588,4/1/2019 12:00:00 AM,,46,,,Faversham,2.5,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9FS,Yes,51.292375,0.975830,607580,159010,TR075590,7/1/2020 12:00:00 AM,,46,,,Selling,2.9,Dunkirk,,,,Swale,Boughton and Courtenay,Swale East
ME13 9FT,Yes,51.316051,0.936229,604714,161531,TR047615,12/1/2020 12:00:00 AM,,6,,,Faversham,3.2,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9FU,Yes,51.276676,0.940412,605181,157165,TR051571,6/1/2021 12:00:00 AM,,5,,,Selling,0.1,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9FW,Yes,51.303608,0.951734,605850,160191,TR058601,6/1/2022 12:00:00 AM,,19,,,Selling,3.0,,,,,Swale,Boughton and Courtenay,Swale East
ME13 9FX,Yes,51.292657,0.963296,606705,159006,TR067590,12/1/2021 12:00:00 AM,,61,,,Selling,2.3,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East
ME13 9GA,Yes,51.296779,0.953620,606012,159437,TR060594,7/1/2023 12:00:00 AM,,42,,,Selling,2.3,Boughton Under Blean,,,,Swale,Boughton and Courtenay,Swale East