Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CV7 7AD,Yes,52.391263,-1.663676,422985,277080,SP229770,1/1/1980 12:00:00 AM,,111,7,4,Berkswell,1.5,Balsall Common,,Severn Trent,,Solihull,Meriden,
CV7 7AE,Yes,52.391205,-1.664508,422928,277073,SP229770,1/1/1980 12:00:00 AM,,109,23,9,Berkswell,1.6,Balsall Common,,Severn Trent,,Solihull,Meriden,
CV7 7AF,Yes,52.389815,-1.665768,422843,276918,SP228769,1/1/1980 12:00:00 AM,,112,62,24,Berkswell,1.7,Balsall Common,,Severn Trent,,Solihull,Meriden,
CV7 7AG,Yes,52.390010,-1.664782,422910,276940,SP229769,1/1/1980 12:00:00 AM,,111,67,27,Berkswell,1.6,Balsall Common,,Severn Trent,,Solihull,Meriden,
CV7 7AL,Yes,52.390053,-1.664164,422952,276945,SP229769,1/1/1980 12:00:00 AM,,111,14,4,Berkswell,1.6,Balsall Common,,Severn Trent,,Solihull,Meriden,
CV7 7AR,Yes,52.389282,-1.668035,422689,276858,SP226768,1/1/1980 12:00:00 AM,,116,37,16,Berkswell,1.9,Balsall Common,,Severn Trent,,Solihull,Meriden,
CV7 7AS,Yes,52.390651,-1.672124,422410,277009,SP224770,1/1/1980 12:00:00 AM,,115,39,18,Berkswell,2.1,,,Severn Trent,,Solihull,Meriden,
CV7 7AT,No,52.389675,-1.673748,422300,276900,SP222768,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,113,,,Berkswell,2.2,,,,,Solihull,Meriden,
CV7 7UA,Yes,52.389294,-1.672458,422388,276858,SP223768,7/1/1995 12:00:00 AM,,116,78,27,Berkswell,2.1,,,Severn Trent,,Solihull,Meriden,
