Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE12 0AF,No,55.034498,-1.552503,428700,571200,NZ286712,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.6,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0AG,No,55.035402,-1.554057,428600,571300,NZ286712,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0AW,No,55.035402,-1.554057,428600,571300,NZ286712,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0AZ,No,55.033599,-1.552513,428700,571100,NZ286710,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.7,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0BD,No,55.030050,-1.565068,427900,570700,NZ278706,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Cramlington,6.8,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0BE,No,55.030050,-1.565068,427900,570700,NZ278706,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Cramlington,6.8,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0BF,No,55.030050,-1.565068,427900,570700,NZ278706,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Cramlington,6.8,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0BG,No,55.030938,-1.561929,428100,570800,NZ281708,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,68,,,Cramlington,6.7,,,,,North Tyneside,Killingworth,
NE12 0BH,No,55.030954,-1.566622,427800,570800,NZ278707,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Cramlington,6.6,,,,,North Tyneside,Killingworth,
NE12 0BJ,No,55.031836,-1.561919,428100,570900,NZ281708,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,73,,,Cramlington,6.6,,,,,North Tyneside,Killingworth,
NE12 0BL,No,55.031391,-1.557982,428352,570852,NZ283708,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,74,,,Cramlington,6.8,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0BN,No,55.031842,-1.563484,428000,570900,NZ279709,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,68,,,Cramlington,6.6,,,,,North Tyneside,Killingworth,
NE12 0BP,No,55.031813,-1.555662,428500,570900,NZ284708,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Cramlington,6.8,,,,,North Tyneside,Killingworth,
NE12 0BQ,No,55.031825,-1.558790,428300,570900,NZ283709,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,76,,,Cramlington,6.7,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0BT,No,55.030028,-1.558810,428300,570700,NZ283707,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Cramlington,6.9,,,,,North Tyneside,Killingworth,
NE12 0BU,No,55.031831,-1.560355,428200,570900,NZ281709,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,75,,,Cramlington,6.7,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0BW,No,55.034498,-1.552503,428700,571200,NZ286712,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.6,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0BX,No,55.032746,-1.565038,427900,571000,NZ279710,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,69,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0BY,No,55.033639,-1.563464,428000,571100,NZ280711,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,71,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0BZ,No,55.033645,-1.565029,427900,571100,NZ278711,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,69,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0DA,No,55.033639,-1.563464,428000,571100,NZ280711,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,71,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0DB,No,55.034543,-1.565019,427900,571200,NZ278711,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,72,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0DD,No,55.033650,-1.566593,427800,571100,NZ278710,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,67,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0DE,No,55.034543,-1.565019,427900,571200,NZ278711,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,72,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0DF,No,55.034543,-1.565019,427900,571200,NZ278711,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,72,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0DG,No,55.034509,-1.555632,428500,571200,NZ284711,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,76,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0DH,No,55.035408,-1.555622,428500,571300,NZ284713,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0DJ,No,55.035402,-1.554057,428600,571300,NZ286712,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0DN,No,55.040747,-1.541479,429400,571900,NZ294718,6/1/1981 12:00:00 AM,1/1/1995 12:00:00 AM,65,,,Cramlington,6.4,,,,,North Tyneside,Valley,
NE12 0DW,No,55.034538,-1.563454,428000,571200,NZ280712,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,73,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0EF,No,55.030116,-1.583840,426700,570700,NZ266707,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Longbenton,
NE12 0EG,No,55.031014,-1.583830,426700,570800,NZ267707,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Longbenton,
NE12 0EH,No,55.030993,-1.577573,427100,570800,NZ270708,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Cramlington,6.4,,,,,North Tyneside,Camperdown,
NE12 0EQ,No,55.031004,-1.580702,426900,570800,NZ268708,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0ER,No,55.031009,-1.582266,426800,570800,NZ268707,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Longbenton,
NE12 0ES,No,55.031009,-1.582266,426800,570800,NZ268707,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Longbenton,
NE12 0ET,No,55.031020,-1.585395,426600,570800,NZ265708,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Longbenton,
NE12 0EU,No,55.030126,-1.586968,426500,570700,NZ265706,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Longbenton,
NE12 0EX,No,55.030132,-1.588533,426400,570700,NZ263707,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Longbenton,
NE12 0EY,No,55.031020,-1.585395,426600,570800,NZ265708,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Longbenton,
NE12 0EZ,No,55.038104,-1.555592,428500,571600,NZ284716,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,83,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0FB,No,55.033593,-1.550948,428800,571100,NZ288710,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.7,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0FD,No,55.033588,-1.549384,428900,571100,NZ288711,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Cramlington,6.8,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0FE,No,55.033588,-1.549384,428900,571100,NZ288711,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,79,,,Cramlington,6.8,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0FF,No,55.033588,-1.549384,428900,571100,NZ288711,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Cramlington,6.8,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0FG,No,55.033588,-1.549384,428900,571100,NZ288711,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,79,,,Cramlington,6.8,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0FH,No,55.036278,-1.547789,429000,571400,NZ289714,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.6,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0FJ,No,55.037176,-1.547779,429000,571500,NZ289714,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,80,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0FL,No,55.041709,-1.558682,428300,572000,NZ282719,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,83,,,Cramlington,5.7,,,,,North Tyneside,Killingworth,
NE12 0FN,No,55.041686,-1.552423,428700,572000,NZ286719,1/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,73,,,Cramlington,5.9,,,,,North Tyneside,Killingworth,
NE12 0FP,No,55.036368,-1.572822,427400,571400,NZ274714,1/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,5.9,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0FQ,No,55.036278,-1.547789,429000,571400,NZ289714,2/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.6,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0FR,No,55.036368,-1.572822,427400,571400,NZ274714,1/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,5.9,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0FS,No,55.039025,-1.561841,428100,571700,NZ280717,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,85,,,Cramlington,5.9,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0FT,No,55.036368,-1.572822,427400,571400,NZ274714,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,5.9,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0FU,No,55.041686,-1.552423,428700,572000,NZ286719,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,73,,,Cramlington,5.9,,,,,North Tyneside,Killingworth,
NE12 0FX,No,55.041686,-1.552423,428700,572000,NZ286719,1/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,73,,,Cramlington,5.9,,,,,North Tyneside,Killingworth,
NE12 0FY,No,55.041686,-1.552423,428700,572000,NZ286719,1/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,73,,,Cramlington,5.9,,,,,North Tyneside,Killingworth,
NE12 0FZ,No,55.041686,-1.552423,428700,572000,NZ286719,1/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,73,,,Cramlington,5.9,,,,,North Tyneside,Killingworth,
NE12 0GA,No,55.036283,-1.549354,428900,571400,NZ288713,1/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,82,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GB,No,55.037176,-1.547779,429000,571500,NZ289714,1/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,80,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GD,No,55.037199,-1.554037,428600,571500,NZ286714,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GE,No,55.037216,-1.558731,428300,571500,NZ283714,9/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GF,No,55.037216,-1.558731,428300,571500,NZ283714,1/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GG,No,55.037216,-1.558731,428300,571500,NZ283714,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GH,No,55.037216,-1.558731,428300,571500,NZ283714,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GJ,No,55.037216,-1.558731,428300,571500,NZ283714,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GL,No,55.037216,-1.558731,428300,571500,NZ283714,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GN,No,55.037216,-1.558731,428300,571500,NZ283714,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GP,No,55.037216,-1.558731,428300,571500,NZ283714,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GQ,No,55.037216,-1.558731,428300,571500,NZ283714,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GR,No,55.037216,-1.558731,428300,571500,NZ283714,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GS,No,55.037216,-1.558731,428300,571500,NZ283714,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GT,No,55.037216,-1.558731,428300,571500,NZ283714,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GU,No,55.037216,-1.558731,428300,571500,NZ283714,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GW,No,55.037216,-1.558731,428300,571500,NZ283714,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GX,No,55.037216,-1.558731,428300,571500,NZ283714,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GY,No,55.037216,-1.558731,428300,571500,NZ283714,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0GZ,No,55.037216,-1.558731,428300,571500,NZ283714,8/1/1992 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0HA,No,55.033616,-1.557206,428400,571100,NZ284710,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.6,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0HB,No,55.033616,-1.557206,428400,571100,NZ284710,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.6,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0HD,No,55.032735,-1.561909,428100,571000,NZ281710,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,73,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0HE,No,55.032746,-1.565038,427900,571000,NZ279710,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,69,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0HF,No,55.033639,-1.563464,428000,571100,NZ280711,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,71,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0HG,No,55.034538,-1.563454,428000,571200,NZ280712,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,73,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0HH,No,55.033633,-1.561900,428100,571100,NZ280710,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,72,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0HJ,No,55.033628,-1.560335,428200,571100,NZ282711,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,75,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0HL,No,55.037233,-1.563425,428000,571500,NZ280714,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,80,,,Cramlington,6.0,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0HN,No,55.035414,-1.557186,428400,571300,NZ284713,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0HP,No,55.036306,-1.555612,428500,571400,NZ284713,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0HQ,No,55.034532,-1.561890,428100,571200,NZ280712,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,74,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0HR,No,55.036306,-1.555612,428500,571400,NZ284713,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0HW,No,55.035419,-1.558751,428300,571300,NZ282712,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0HZ,No,55.036318,-1.558741,428300,571400,NZ283714,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0JF,No,55.036318,-1.558741,428300,571400,NZ283714,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0JG,No,55.036318,-1.558741,428300,571400,NZ283714,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0JZ,No,55.035425,-1.560316,428200,571300,NZ281713,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,76,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0LF,No,55.036323,-1.560306,428200,571400,NZ281713,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0LG,No,55.036323,-1.560306,428200,571400,NZ281713,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0LL,No,55.036329,-1.561870,428100,571400,NZ281713,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,79,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0LN,No,55.036335,-1.563435,428000,571400,NZ279714,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Cramlington,6.1,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0LP,No,55.035431,-1.561880,428100,571300,NZ281713,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0LQ,No,55.035425,-1.560316,428200,571300,NZ281713,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,76,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0LR,No,55.032718,-1.557216,428400,571000,NZ284710,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,79,,,Cramlington,6.7,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0LS,No,55.033628,-1.560335,428200,571100,NZ282711,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,75,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0LT,No,55.033622,-1.558771,428300,571100,NZ282710,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0LU,No,55.035431,-1.561880,428100,571300,NZ281713,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Cramlington,6.3,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0LW,No,55.035436,-1.563445,428000,571300,NZ279712,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,76,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0LX,No,55.033611,-1.555642,428500,571100,NZ284711,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,76,,,Cramlington,6.6,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0LY,No,55.030954,-1.566622,427800,570800,NZ278707,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,62,,,Cramlington,6.6,,,,,North Tyneside,Killingworth,
NE12 0NF,No,55.039042,-1.566535,427800,571700,NZ277717,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,79,,,Cramlington,5.8,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0NG,No,55.039053,-1.569664,427600,571700,NZ276717,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,74,,,Cramlington,5.7,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0NQ,No,55.033672,-1.572851,427400,571100,NZ274710,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0NW,No,55.039042,-1.566535,427800,571700,NZ277717,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,79,,,Cramlington,5.8,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0PB,No,55.033185,-1.567177,427763,571048,NZ277710,8/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,65,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0PE,No,55.033678,-1.574416,427300,571100,NZ272711,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Cramlington,6.2,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0PF,No,55.040850,-1.569645,427600,571900,NZ276719,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,72,,,Cramlington,5.5,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0PG,No,55.039946,-1.568090,427700,571800,NZ276718,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,76,,,Cramlington,5.7,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0PJ,No,55.038126,-1.561851,428100,571600,NZ280715,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,83,,,Cramlington,6.0,Tyneside,Longbenton,,,North Tyneside,Killingworth,
NE12 0PU,No,55.039940,-1.566525,427800,571800,NZ278717,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Cramlington,5.7,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0PW,No,55.039946,-1.568090,427700,571800,NZ276718,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,76,,,Cramlington,5.7,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0PX,No,55.040833,-1.564951,427900,571900,NZ278718,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,80,,,Cramlington,5.6,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0PY,No,55.040844,-1.568080,427700,571900,NZ277718,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,75,,,Cramlington,5.6,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0PZ,No,55.040844,-1.568080,427700,571900,NZ277718,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,75,,,Cramlington,5.6,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QA,No,55.039058,-1.571229,427500,571700,NZ275716,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,70,,,Cramlington,5.7,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QB,No,55.039957,-1.571219,427500,571800,NZ275718,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,70,,,Cramlington,5.6,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QD,No,55.039957,-1.571219,427500,571800,NZ275718,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,70,,,Cramlington,5.6,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QE,No,55.039957,-1.571219,427500,571800,NZ275718,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,70,,,Cramlington,5.6,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QF,No,55.040855,-1.571210,427500,571900,NZ274718,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,71,,,Cramlington,5.5,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QG,No,55.039957,-1.571219,427500,571800,NZ275718,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,70,,,Cramlington,5.6,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QH,No,55.039058,-1.571229,427500,571700,NZ275716,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,70,,,Cramlington,5.7,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QJ,No,55.039957,-1.571219,427500,571800,NZ275718,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,70,,,Cramlington,5.6,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QL,No,55.039069,-1.574358,427300,571700,NZ273716,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,65,,,Cramlington,5.6,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QN,No,55.031004,-1.580702,426900,570800,NZ268708,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Cramlington,6.4,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QP,No,55.037299,-1.582201,426800,571500,NZ267714,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,60,,,Cramlington,5.7,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QQ,No,55.034603,-1.582229,426800,571200,NZ267711,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Cramlington,6.0,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QR,No,55.036384,-1.577516,427100,571400,NZ271713,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Cramlington,5.9,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QS,No,55.035469,-1.572832,427400,571300,NZ273712,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,6.0,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QT,No,55.035486,-1.577526,427100,571300,NZ270713,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Cramlington,6.0,,,,,North Tyneside,Camperdown,
NE12 0QU,No,55.035480,-1.575961,427200,571300,NZ272712,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Cramlington,6.0,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QW,No,55.030100,-1.579147,427000,570700,NZ269707,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,59,,,Cramlington,6.5,Tyneside,Longbenton,,,North Tyneside,Camperdown,
NE12 0QX,No,55.035025,-1.576905,427140,571249,NZ271712,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,59,,,Cramlington,6.0,Tyneside,Longbenton,,,North Tyneside,Camperdown,