Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA34 0NT,Yes,51.773405,-4.664766,216247,211664,SN162116,1/1/1980 12:00:00 AM,,178,4,1,Narberth,5.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA66 7HJ,No,51.809531,-4.750277,210500,215900,SN105159,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,72,,,Narberth,1.9,,,,,Pembrokeshire,Narberth: Rural,
SA66 7WA,No,51.800032,-4.743432,210932,214826,SN109148,12/1/2001 12:00:00 AM,7/1/2013 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7WW,No,51.800032,-4.743432,210932,214826,SN109148,11/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7WX,No,51.800032,-4.743432,210932,214826,SN109148,1/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7WY,No,51.800032,-4.743432,210932,214826,SN109148,12/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7WZ,No,51.800032,-4.743432,210932,214826,SN109148,1/1/2005 12:00:00 AM,2/1/2012 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7YA,No,51.800032,-4.743432,210932,214826,SN109148,1/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7YB,No,51.800032,-4.743432,210932,214826,SN109148,12/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7YD,No,51.800032,-4.743432,210932,214826,SN109148,6/1/2000 12:00:00 AM,5/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7YE,No,51.800032,-4.743432,210932,214826,SN109148,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA66 7YW,No,51.799980,-4.743458,210930,214820,SN109148,3/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,98,,,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA66 7ZR,No,51.800032,-4.743432,210932,214826,SN109148,4/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7AA,Yes,51.800520,-4.743824,210907,214881,SN109148,1/1/1980 12:00:00 AM,,99,48,22,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AB,Yes,51.800346,-4.745134,210816,214865,SN108148,1/1/1980 12:00:00 AM,,97,22,8,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AD,No,51.798361,-4.743853,210896,214641,SN108146,6/1/1998 12:00:00 AM,1/1/2023 12:00:00 AM,89,,,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AE,Yes,51.801171,-4.746736,210709,214961,SN107149,1/1/1980 12:00:00 AM,,103,29,13,Narberth,1.4,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AF,Yes,51.801343,-4.745151,210819,214976,SN108149,1/1/1980 12:00:00 AM,,104,39,21,Narberth,1.3,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AG,Yes,51.799245,-4.745140,210811,214743,SN108147,1/1/1980 12:00:00 AM,,91,,,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AH,Yes,51.801113,-4.748067,210617,214958,SN106149,1/1/1980 12:00:00 AM,,104,19,15,Narberth,1.4,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AJ,Yes,51.800275,-4.747639,210643,214864,SN106148,1/1/1980 12:00:00 AM,,98,13,4,Narberth,1.4,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AL,Yes,51.800451,-4.747795,210633,214884,SN106148,1/1/1980 12:00:00 AM,,100,4,3,Narberth,1.4,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AN,Yes,51.798674,-4.745076,210813,214679,SN108146,9/1/1991 12:00:00 AM,,88,43,21,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AP,Yes,51.798409,-4.744508,210851,214648,SN108146,1/1/1993 12:00:00 AM,,87,17,11,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AQ,Yes,51.800616,-4.747021,210687,214900,SN106149,1/1/1980 12:00:00 AM,,99,5,2,Narberth,1.4,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AR,Yes,51.798930,-4.743641,210913,214704,SN109147,1/1/1980 12:00:00 AM,,92,29,17,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AS,Yes,51.798850,-4.744100,210881,214696,SN108146,1/1/1980 12:00:00 AM,,91,14,7,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AT,Yes,51.797893,-4.743476,210920,214588,SN109145,1/1/1980 12:00:00 AM,,86,7,4,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AU,Yes,51.797847,-4.742371,210996,214580,SN109145,1/1/1980 12:00:00 AM,,86,48,23,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AW,Yes,51.799899,-4.742292,211010,214808,SN110148,1/1/1993 12:00:00 AM,,98,19,12,Narberth,1.0,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AX,Yes,51.797307,-4.742251,211002,214520,SN110145,1/1/1980 12:00:00 AM,,81,52,27,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AY,Yes,51.799203,-4.741699,211048,214729,SN110147,8/1/1992 12:00:00 AM,,97,29,12,Narberth,1.0,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7AZ,Yes,51.799636,-4.742277,211010,214779,SN110147,8/1/1992 12:00:00 AM,,97,30,27,Narberth,1.0,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BA,Yes,51.797512,-4.744019,210881,214547,SN108145,6/1/1998 12:00:00 AM,,84,18,12,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BB,Yes,51.797005,-4.742117,211010,214486,SN110144,1/1/1980 12:00:00 AM,,78,13,7,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BD,Yes,51.796862,-4.742819,210961,214472,SN109144,1/1/1980 12:00:00 AM,,79,17,8,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BE,Yes,51.796528,-4.743408,210919,214436,SN109144,1/1/1980 12:00:00 AM,,77,3,2,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BG,Yes,51.797182,-4.743099,210943,214508,SN109145,1/1/1980 12:00:00 AM,,81,29,16,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BH,Yes,51.796921,-4.743910,210886,214481,SN108144,1/1/1980 12:00:00 AM,,82,39,19,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BJ,No,51.797991,-4.743772,210900,214600,SN109145,7/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,86,,,Narberth,1.2,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7BL,No,51.799787,-4.743882,210900,214800,SN108147,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,96,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7BN,Yes,51.799806,-4.743201,210947,214800,SN109148,1/1/1980 12:00:00 AM,,97,32,15,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BP,No,51.800069,-4.742608,210989,214828,SN109148,9/1/1991 12:00:00 AM,10/1/2008 12:00:00 AM,98,,,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BQ,Yes,51.798333,-4.743010,210954,214636,SN109146,1/1/2004 12:00:00 AM,,90,1,1,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BR,Yes,51.800940,-4.742414,211006,214924,SN110149,4/1/2008 12:00:00 AM,,101,23,11,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BS,No,51.799821,-4.742433,211000,214800,SN110147,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,97,,,Narberth,1.0,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7BT,Yes,51.800065,-4.742520,210995,214827,SN109148,1/1/1980 12:00:00 AM,,98,36,13,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BU,Yes,51.799170,-4.740682,211118,214723,SN111147,1/1/1980 12:00:00 AM,,98,55,24,Narberth,0.9,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BW,No,51.799980,-4.743458,210930,214820,SN109148,1/1/1980 12:00:00 AM,10/1/2018 12:00:00 AM,98,,,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BX,No,51.798512,-4.741889,211032,214653,SN110146,1/1/1980 12:00:00 AM,1/1/2015 12:00:00 AM,93,,,Narberth,1.0,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BY,No,51.798454,-4.742045,211021,214647,SN110146,1/1/1980 12:00:00 AM,6/1/2023 12:00:00 AM,93,,,Narberth,1.0,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7BZ,Yes,51.798570,-4.741820,211037,214659,SN110146,1/1/1980 12:00:00 AM,,94,,,Narberth,1.0,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DA,Yes,51.799006,-4.740469,211132,214704,SN111147,1/1/1980 12:00:00 AM,,97,65,27,Narberth,0.9,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DB,Yes,51.798229,-4.742046,211020,214622,SN110146,1/1/1980 12:00:00 AM,,90,18,9,Narberth,1.0,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DD,Yes,51.798417,-4.740941,211097,214640,SN110146,1/1/1980 12:00:00 AM,,94,10,5,Narberth,1.0,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DE,Yes,51.798411,-4.740418,211133,214638,SN111146,1/1/1980 12:00:00 AM,,95,12,6,Narberth,0.9,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DF,Yes,51.799510,-4.744691,210843,214771,SN108147,2/1/2014 12:00:00 AM,,93,,,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DG,Yes,51.799588,-4.742926,210965,214775,SN109147,1/1/1980 12:00:00 AM,,96,19,8,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DH,Yes,51.799914,-4.739610,211195,214803,SN111148,1/1/1980 12:00:00 AM,,97,3,1,Narberth,0.9,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DJ,Yes,51.800365,-4.738143,211298,214849,SN112148,1/1/1980 12:00:00 AM,,97,28,9,Narberth,0.8,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DL,Yes,51.800584,-4.739419,211211,214877,SN112148,1/1/1980 12:00:00 AM,,96,17,8,Narberth,0.9,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DN,Yes,51.800608,-4.736562,211408,214872,SN114148,1/1/1980 12:00:00 AM,,95,30,13,Narberth,0.7,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DP,Yes,51.800896,-4.736464,211416,214904,SN114149,1/1/1980 12:00:00 AM,,93,45,18,Narberth,0.7,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DQ,Yes,51.802263,-4.738896,211254,215062,SN112150,4/1/1987 12:00:00 AM,,97,53,28,Narberth,0.9,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DR,Yes,51.799487,-4.739033,211233,214754,SN112147,1/1/1980 12:00:00 AM,,98,12,5,Narberth,0.8,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DS,Yes,51.799668,-4.738304,211284,214772,SN112147,1/1/1980 12:00:00 AM,,98,14,5,Narberth,0.8,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DT,Yes,51.799202,-4.737739,211321,214719,SN113147,1/1/1980 12:00:00 AM,,101,23,10,Narberth,0.7,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DU,Yes,51.798690,-4.735010,211507,214655,SN115146,1/1/1980 12:00:00 AM,,104,,,Narberth,0.5,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DW,Yes,51.801876,-4.743037,210967,215030,SN109150,1/1/1980 12:00:00 AM,,108,35,32,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DX,Yes,51.799323,-4.736165,211430,214728,SN114147,1/1/1980 12:00:00 AM,,102,14,7,Narberth,0.6,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DY,Yes,51.798769,-4.739076,211227,214674,SN112146,1/1/1980 12:00:00 AM,,99,36,15,Narberth,0.8,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7DZ,Yes,51.797414,-4.741547,211051,214530,SN110145,1/1/1992 12:00:00 AM,,82,11,4,Narberth,1.0,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7EA,Yes,51.798733,-4.738305,211280,214668,SN112146,1/1/1980 12:00:00 AM,,100,13,6,Narberth,0.8,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7EB,Yes,51.798369,-4.738124,211291,214627,SN112146,1/1/1980 12:00:00 AM,,99,57,24,Narberth,0.8,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7ED,Yes,51.798976,-4.742817,210970,214707,SN109147,1/1/1992 12:00:00 AM,,94,25,17,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7EE,Yes,51.802303,-4.746036,210762,215085,SN107150,7/1/1995 12:00:00 AM,,106,39,16,Narberth,1.3,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7EF,Yes,51.803636,-4.745450,210808,215232,SN108152,6/1/1996 12:00:00 AM,,104,23,7,Narberth,1.3,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7EL,Yes,51.818696,-4.680557,215343,216740,SN153167,1/1/1980 12:00:00 AM,,128,18,6,Narberth,3.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 7EN,No,51.799980,-4.743458,210930,214820,SN109148,7/1/1990 12:00:00 AM,6/1/2020 12:00:00 AM,98,,,Narberth,1.1,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7EP,Yes,51.801922,-4.744142,210891,215038,SN108150,1/1/1980 12:00:00 AM,,108,42,11,Narberth,1.2,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7ER,No,51.798198,-4.743393,210927,214622,SN109146,6/1/1981 12:00:00 AM,7/1/2001 12:00:00 AM,89,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7ES,Yes,51.806596,-4.742061,211054,215552,SN110155,1/1/1980 12:00:00 AM,,114,120,43,Narberth,1.3,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Rural,
SA67 7ET,Yes,51.805376,-4.744105,210908,215422,SN109154,7/1/2009 12:00:00 AM,,110,,,Narberth,1.3,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Rural,
SA67 7EU,Yes,51.803467,-4.741261,211096,215202,SN110152,10/1/2011 12:00:00 AM,,112,,,Narberth,1.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7EW,No,51.802054,-4.738086,211309,215037,SN113150,8/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,94,,,Narberth,0.8,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7EX,Yes,51.811886,-4.745328,210851,216149,SN108161,1/1/1980 12:00:00 AM,,100,9,4,Narberth,1.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Rural,
SA67 7EY,Yes,51.819449,-4.737995,211388,216971,SN113169,1/1/1980 12:00:00 AM,,74,11,4,Narberth,2.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Rural,
SA67 7EZ,Yes,51.803056,-4.744878,210845,215166,SN108151,7/1/1986 12:00:00 AM,,108,64,28,Narberth,1.3,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7FA,No,51.802482,-4.744045,210900,215100,SN109151,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,110,,,Narberth,1.2,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7FB,No,51.802482,-4.744045,210900,215100,SN109151,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,110,,,Narberth,1.2,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7FD,Yes,51.798587,-4.736368,211413,214647,SN114146,6/1/1996 12:00:00 AM,,104,69,25,Narberth,0.6,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7FE,Yes,51.801678,-4.733364,211633,214983,SN116149,4/1/2008 12:00:00 AM,,91,,,Narberth,0.5,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Rural,
SA67 7FF,Yes,51.802191,-4.745043,210830,215070,SN108150,8/1/2017 12:00:00 AM,,101,,,Narberth,1.3,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7FG,Yes,51.800500,-4.735032,211513,214856,SN115148,8/1/2018 12:00:00 AM,,95,,,Narberth,0.6,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7FH,Yes,51.799722,-4.734449,211550,214768,SN115147,9/1/2018 12:00:00 AM,,95,,,Narberth,0.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7FJ,Yes,51.799311,-4.735106,211503,214724,SN115147,11/1/2020 12:00:00 AM,,96,,,Narberth,0.5,,,,,Pembrokeshire,Narberth: Urban,
SA67 7FL,Yes,51.798985,-4.734056,211574,214685,SN115146,7/1/2018 12:00:00 AM,,105,,,Narberth,0.5,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7FN,Yes,51.803917,-4.746236,210755,215265,SN107152,2/1/2023 12:00:00 AM,,103,,,Narberth,1.4,,,,,Pembrokeshire,Narberth: Rural,
SA67 7FP,No,51.799663,-4.745092,210816,214789,SN108147,7/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,94,,,Narberth,1.2,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7NX,Yes,51.809803,-4.727776,212052,215872,SN120158,1/1/1980 12:00:00 AM,,64,42,20,Narberth,1.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Rural,
SA67 7NY,Yes,51.817470,-4.716718,212846,216696,SN128166,1/1/1980 12:00:00 AM,,91,13,7,Narberth,2.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 7NZ,Yes,51.813896,-4.707507,213466,216275,SN134162,1/1/1980 12:00:00 AM,,109,5,3,Narberth,2.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 7PA,Yes,51.820195,-4.694069,214418,216941,SN144169,1/1/1980 12:00:00 AM,,105,49,22,Narberth,3.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 7PB,Yes,51.818330,-4.686340,214943,216714,SN149167,1/1/1980 12:00:00 AM,,124,17,7,Narberth,3.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 7PD,Yes,51.818532,-4.684710,215056,216732,SN150167,1/1/1980 12:00:00 AM,,126,10,5,Narberth,3.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 7PG,Yes,51.820754,-4.688616,214796,216989,SN147169,1/1/1980 12:00:00 AM,,117,42,18,Narberth,3.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 7PL,Yes,51.818084,-4.685309,215013,216684,SN150166,2/1/2004 12:00:00 AM,,125,47,19,Narberth,3.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Lampeter Velfrey,
SA67 7UH,Yes,51.800445,-4.749202,210536,214887,SN105148,1/1/1980 12:00:00 AM,,103,7,4,Narberth,1.5,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7UJ,Yes,51.800219,-4.750537,210443,214865,SN104148,1/1/1980 12:00:00 AM,,105,71,25,Narberth,1.6,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7UL,Yes,51.799847,-4.749528,210511,214821,SN105148,1/1/1980 12:00:00 AM,,100,77,33,Narberth,1.5,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7UN,Yes,51.801277,-4.749789,210499,214981,SN104149,1/1/1980 12:00:00 AM,,107,19,15,Narberth,1.6,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7UP,Yes,51.800290,-4.748177,210606,214867,SN106148,1/1/2004 12:00:00 AM,,100,14,6,Narberth,1.4,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7UW,Yes,51.798938,-4.748384,210586,214717,SN105147,6/1/1981 12:00:00 AM,,91,125,56,Narberth,1.5,Narberth,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Urban,
SA67 7WW,No,51.800032,-4.743432,210932,214826,SN109148,2/1/2012 12:00:00 AM,12/1/2012 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7WX,No,51.800032,-4.743432,210932,214826,SN109148,8/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7WY,No,51.800032,-4.743432,210932,214826,SN109148,2/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7WZ,No,51.800032,-4.743432,210932,214826,SN109148,8/1/2006 12:00:00 AM,9/1/2009 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7YA,No,51.799652,-4.749675,210500,214800,SN105148,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,99,,,Narberth,1.5,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7YB,No,51.802054,-4.738086,211309,215037,SN113150,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,94,,,Narberth,0.8,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7YD,No,51.802063,-4.738087,211309,215038,SN113150,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,94,,,Narberth,0.8,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7YE,No,51.800032,-4.743432,210932,214826,SN109148,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7YF,No,51.798917,-4.748427,210583,214715,SN105147,12/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,90,,,Narberth,1.5,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7YG,No,51.800032,-4.743432,210932,214826,SN109148,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,98,,,Narberth,1.1,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7YH,No,51.802063,-4.738087,211309,215038,SN113150,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,94,,,Narberth,0.8,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7YL,No,51.802063,-4.738087,211309,215038,SN113150,6/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,94,,,Narberth,0.8,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 7YN,No,51.802063,-4.738087,211309,215038,SN113150,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,94,,,Narberth,0.8,Narberth,,,,Pembrokeshire,Narberth: Urban,
SA67 8AA,Yes,51.790222,-4.817451,205787,213930,SN057139,1/1/1980 12:00:00 AM,,56,10,3,Narberth,6.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AB,Yes,51.779864,-4.818444,205674,212781,SN056127,1/1/1980 12:00:00 AM,,84,8,5,Narberth,6.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AD,Yes,51.772711,-4.808185,206351,211958,SN063119,1/1/1980 12:00:00 AM,,104,6,3,Narberth,6.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AE,Yes,51.768231,-4.796934,207108,211430,SN071114,1/1/1980 12:00:00 AM,,113,10,2,Narberth,5.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AF,Yes,51.761943,-4.790559,207521,210714,SN075107,1/1/1980 12:00:00 AM,,103,7,2,Narberth,6.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Carew and Jeffreyston,
SA67 8AG,Yes,51.763369,-4.813256,205961,210933,SN059109,1/1/1980 12:00:00 AM,,92,10,4,Narberth,7.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AH,Yes,51.768856,-4.822179,205369,211567,SN053115,1/1/1980 12:00:00 AM,,99,25,8,Narberth,7.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AJ,Yes,51.763351,-4.840141,204106,211003,SN041110,1/1/1980 12:00:00 AM,,79,24,9,Narberth,8.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8AQ,Yes,51.807529,-4.779302,208491,215753,SN084157,7/1/2011 12:00:00 AM,,79,,,Narberth,3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8BJ,Yes,51.780816,-4.843138,203975,212953,SN039129,1/1/1980 12:00:00 AM,,48,8,2,Narberth,8.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8BL,Yes,51.794418,-4.813115,206104,214385,SN061143,1/1/1980 12:00:00 AM,,16,3,1,Narberth,5.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8BN,Yes,51.770898,-4.737910,211191,211572,SN111115,6/1/2017 12:00:00 AM,,104,,,Narberth,3.2,Templeton,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Rural,
SA67 8BS,Yes,51.793264,-4.759395,209803,214115,SN098141,1/1/1980 12:00:00 AM,,48,21,9,Narberth,2.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Rural,
SA67 8BT,Yes,51.798504,-4.789959,207718,214778,SN077147,1/1/1980 12:00:00 AM,,22,15,7,Narberth,4.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8BU,Yes,51.790058,-4.752282,210280,213740,SN102137,1/1/1980 12:00:00 AM,,56,19,9,Narberth,2.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Rural,
SA67 8BX,Yes,51.783482,-4.761147,209641,213032,SN096130,1/1/1980 12:00:00 AM,,105,18,8,Narberth,2.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Rural,
SA67 8BY,Yes,51.774611,-4.754154,210086,212027,SN100120,1/1/1980 12:00:00 AM,,126,6,2,Narberth,3.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Rural,
SA67 8BZ,Yes,51.771684,-4.761499,209567,211721,SN095117,1/1/1980 12:00:00 AM,,106,6,3,Narberth,3.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Rural,
SA67 8DA,Yes,51.773470,-4.775395,208616,211956,SN086119,1/1/1980 12:00:00 AM,,98,31,9,Narberth,4.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Narberth: Rural,
SA67 8DB,Yes,51.774377,-4.792240,207458,212101,SN074121,1/1/1980 12:00:00 AM,,100,26,10,Narberth,5.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8DD,Yes,51.774175,-4.796097,207191,212089,SN071120,1/1/1980 12:00:00 AM,,99,2,1,Narberth,5.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,
SA67 8DE,Yes,51.786633,-4.796766,207198,213476,SN071134,1/1/1980 12:00:00 AM,,86,7,1,Narberth,5.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Martletwy,