Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
N19 5AA,Yes,51.556321,-0.138151,529172,185802,TQ291858,1/1/1980 12:00:00 AM,,47,71,37,Tufnell Park,0.0,Greater London,Islington,Thames Water,,Camden,Kentish Town North,
N19 5AB,Yes,51.555090,-0.137090,529249,185667,TQ292856,1/1/1980 12:00:00 AM,,50,62,33,Tufnell Park,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 1AA,Yes,51.552129,-0.141268,528968,185330,TQ289853,1/1/1980 12:00:00 AM,,42,9,4,Kentish Town,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 1AB,No,51.551872,-0.142256,528900,185300,TQ288852,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,38,,,Kentish Town,0.2,Greater London,Camden,,,Camden,Kentish Town North,
NW5 1AD,Yes,51.553646,-0.141062,528978,185499,TQ289854,1/1/1980 12:00:00 AM,,45,238,94,Kentish Town,0.4,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 1AE,Yes,51.554188,-0.140863,528990,185560,TQ289855,1/1/1980 12:00:00 AM,,47,10,7,Tufnell Park,0.3,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 1AG,Yes,51.554710,-0.140294,529028,185619,TQ290856,1/1/1980 12:00:00 AM,,49,96,49,Tufnell Park,0.3,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 1AJ,Yes,51.556160,-0.139917,529050,185781,TQ290857,1/1/1980 12:00:00 AM,,49,83,34,Tufnell Park,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 1AQ,No,51.553445,-0.141081,528977,185477,TQ289854,12/1/1997 12:00:00 AM,11/1/2000 12:00:00 AM,44,,,Kentish Town,0.3,Greater London,Camden,,,Camden,Kentish Town North,
NW5 1AS,Yes,51.552363,-0.141457,528954,185356,TQ289853,2/1/2009 12:00:00 AM,,42,54,29,Kentish Town,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 1AT,No,51.553647,-0.140741,529000,185500,TQ290855,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,46,,,Kentish Town,0.4,Greater London,Camden,,,Camden,Kentish Town North,
NW5 1AU,No,51.553647,-0.140741,529000,185500,TQ290855,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,46,,,Kentish Town,0.4,Greater London,Camden,,,Camden,Kentish Town North,
NW5 1AX,No,51.554545,-0.140705,529000,185600,TQ289855,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Tufnell Park,0.3,Greater London,Camden,,,Camden,Kentish Town North,
NW5 1AY,No,51.554545,-0.140705,529000,185600,TQ289855,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,48,,,Tufnell Park,0.3,Greater London,Camden,,,Camden,Kentish Town North,
NW5 1BB,No,51.556320,-0.139190,529100,185800,TQ290858,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,49,,,Tufnell Park,0.1,Greater London,Camden,,,Camden,Kentish Town North,
NW5 1BD,Yes,51.554523,-0.141008,528979,185597,TQ289855,6/1/1996 12:00:00 AM,,47,45,22,Tufnell Park,0.3,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 1BF,Yes,51.553229,-0.141638,528939,185452,TQ289854,7/1/2014 12:00:00 AM,,42,,,Kentish Town,0.3,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 1BG,Yes,51.554717,-0.140571,529009,185619,TQ290856,9/1/2016 12:00:00 AM,,45,,,Tufnell Park,0.3,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 1JU,No,51.551872,-0.142256,528900,185300,TQ288852,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,38,,,Kentish Town,0.2,Greater London,Camden,,,Camden,Kentish Town North,
NW5 1NH,No,51.551872,-0.142256,528900,185300,TQ288852,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,38,,,Kentish Town,0.2,Greater London,Camden,,,Camden,Kentish Town North,
NW5 1NR,Yes,51.552095,-0.141399,528959,185326,TQ289853,1/1/1980 12:00:00 AM,,41,4,1,Kentish Town,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 1QB,No,51.553220,-0.141653,528938,185451,TQ289854,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,42,,,Kentish Town,0.3,Greater London,Camden,,,Camden,Kentish Town North,
NW5 1UP,Yes,51.555399,-0.141247,528960,185694,TQ289856,1/1/1980 12:00:00 AM,,49,77,37,Tufnell Park,0.3,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 1UR,Yes,51.555142,-0.140911,528984,185666,TQ289856,1/1/1980 12:00:00 AM,,49,67,34,Tufnell Park,0.3,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 1UT,Yes,51.555467,-0.140422,529017,185703,TQ290857,1/1/1980 12:00:00 AM,,49,16,9,Tufnell Park,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2AA,Yes,51.550103,-0.140557,529023,185106,TQ290851,1/1/1980 12:00:00 AM,,38,35,12,Kentish Town,0.0,Greater London,Camden,Thames Water,,Camden,Kentish Town South,
NW5 2DA,Yes,51.555542,-0.138719,529135,185714,TQ291857,8/1/2013 12:00:00 AM,,51,,,Tufnell Park,0.1,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2ES,Yes,51.551931,-0.140898,528994,185309,TQ289853,1/1/1980 12:00:00 AM,,42,28,14,Kentish Town,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2ET,Yes,51.552253,-0.140755,529003,185345,TQ290853,1/1/1980 12:00:00 AM,,43,3,1,Kentish Town,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2EU,Yes,51.552264,-0.140913,528992,185346,TQ289853,1/1/1980 12:00:00 AM,,43,11,7,Kentish Town,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2EW,No,51.553647,-0.140741,529000,185500,TQ290855,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Kentish Town,0.4,Greater London,Camden,,,Camden,Kentish Town North,
NW5 2EX,Yes,51.552668,-0.140824,528997,185391,TQ289853,1/1/1980 12:00:00 AM,,44,17,7,Kentish Town,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2EY,Yes,51.552522,-0.140701,529006,185375,TQ290853,1/1/1980 12:00:00 AM,,43,12,4,Kentish Town,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2HA,Yes,51.552576,-0.140698,529006,185381,TQ290853,1/1/1980 12:00:00 AM,,44,9,3,Kentish Town,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2HG,Yes,51.553533,-0.140414,529023,185488,TQ290854,1/1/1980 12:00:00 AM,,47,76,41,Kentish Town,0.3,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2HH,Yes,51.554068,-0.140118,529042,185548,TQ290855,1/1/1980 12:00:00 AM,,49,34,17,Tufnell Park,0.3,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2HJ,Yes,51.554407,-0.139931,529054,185586,TQ290855,1/1/1980 12:00:00 AM,,50,53,18,Tufnell Park,0.3,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2HL,Yes,51.555527,-0.139135,529106,185712,TQ291857,1/1/1980 12:00:00 AM,,50,37,28,Tufnell Park,0.1,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2HN,No,51.552048,-0.140893,528994,185322,TQ289853,1/1/1980 12:00:00 AM,1/1/2008 12:00:00 AM,42,,,Kentish Town,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2HP,Yes,51.556150,-0.138692,529135,185782,TQ291857,1/1/1980 12:00:00 AM,,49,95,66,Tufnell Park,0.1,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2HR,Yes,51.556114,-0.139241,529097,185777,TQ290857,1/1/1980 12:00:00 AM,,49,215,119,Tufnell Park,0.1,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2HS,Yes,51.555532,-0.138313,529163,185714,TQ291857,1/1/1980 12:00:00 AM,,50,55,21,Tufnell Park,0.1,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2HT,Yes,51.555400,-0.137929,529190,185700,TQ291856,1/1/1980 12:00:00 AM,,51,62,30,Tufnell Park,0.1,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2HU,Yes,51.554826,-0.137462,529224,185637,TQ292856,1/1/1980 12:00:00 AM,,52,64,29,Tufnell Park,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2HX,Yes,51.554699,-0.137943,529191,185622,TQ291856,1/1/1980 12:00:00 AM,,54,57,19,Tufnell Park,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2HY,Yes,51.554590,-0.138409,529159,185609,TQ291856,1/1/1980 12:00:00 AM,,54,7,2,Tufnell Park,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2HZ,No,51.554522,-0.139263,529100,185600,TQ290855,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Tufnell Park,0.2,Greater London,Camden,,,Camden,Kentish Town North,
NW5 2JA,Yes,51.554367,-0.139096,529112,185583,TQ291855,1/1/1980 12:00:00 AM,,52,32,11,Tufnell Park,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2JL,No,51.554545,-0.140705,529000,185600,TQ289855,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,48,,,Tufnell Park,0.3,Greater London,Camden,,,Camden,Kentish Town North,
NW5 2JN,No,51.556320,-0.139190,529100,185800,TQ290858,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,49,,,Tufnell Park,0.1,Greater London,Camden,,,Camden,Kentish Town North,
NW5 2JP,Yes,51.553105,-0.140633,529009,185440,TQ290854,1/1/1980 12:00:00 AM,,45,24,9,Kentish Town,0.3,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2LY,Yes,51.551166,-0.140280,529039,185225,TQ290852,6/1/2001 12:00:00 AM,,39,,,Kentish Town,0.1,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2NN,Yes,51.554381,-0.137177,529245,185588,TQ292855,1/1/1980 12:00:00 AM,,54,39,20,Tufnell Park,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2NP,Yes,51.554309,-0.136617,529284,185581,TQ292855,1/1/1980 12:00:00 AM,,54,62,27,Tufnell Park,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2PF,No,51.551849,-0.140814,529000,185300,TQ290852,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Kentish Town,0.2,Greater London,Camden,,,Camden,Kentish Town North,
NW5 2PL,Yes,51.551312,-0.140389,529031,185241,TQ290852,1/1/1980 12:00:00 AM,,40,8,4,Kentish Town,0.1,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2PP,Yes,51.552261,-0.140697,529007,185346,TQ290853,1/1/1980 12:00:00 AM,,44,5,3,Kentish Town,0.2,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2PR,No,51.551849,-0.140814,529000,185300,TQ290852,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,41,,,Kentish Town,0.2,Greater London,Camden,,,Camden,Kentish Town North,
NW5 2RN,No,51.550029,-0.139446,529100,185100,TQ291850,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,38,,,Kentish Town,0.1,Greater London,Camden,,,Camden,Kentish Town South,
NW5 2RP,No,51.550029,-0.139446,529100,185100,TQ291850,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,38,,,Kentish Town,0.1,Greater London,Camden,,,Camden,Kentish Town South,
NW5 2RR,No,51.550029,-0.139446,529100,185100,TQ291850,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,38,,,Kentish Town,0.1,Greater London,Camden,,,Camden,Kentish Town South,
NW5 2TG,Yes,51.551117,-0.140415,529030,185219,TQ290852,1/1/1980 12:00:00 AM,,39,25,8,Kentish Town,0.1,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2TH,Yes,51.551588,-0.140782,529003,185271,TQ290852,1/1/1980 12:00:00 AM,,40,25,15,Kentish Town,0.1,Greater London,Camden,Thames Water,,Camden,Kentish Town North,
NW5 2TU,Yes,51.549721,-0.139271,529113,185066,TQ291850,10/1/1985 12:00:00 AM,,38,,,Kentish Town,0.1,Greater London,Camden,Thames Water,,Camden,Kentish Town South,
