Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME3 8RN,Yes,51.462813,0.614253,581698,177001,TQ816770,1/1/1980 12:00:00 AM,,30,20,11,Leigh-On-Sea,8.9,,,Southern Water,,Medway,All Saints,
ME3 8RP,Yes,51.464654,0.621758,582212,177224,TQ822772,10/1/1984 12:00:00 AM,,29,5,2,Leigh-On-Sea,8.6,,,Southern Water,,Medway,All Saints,
ME3 8RS,Yes,51.463893,0.613551,581645,177119,TQ816771,6/1/1997 12:00:00 AM,,30,9,4,Leigh-On-Sea,8.8,,,Southern Water,,Medway,All Saints,
ME3 9PB,Yes,51.461380,0.632211,582951,176886,TQ829768,1/1/1980 12:00:00 AM,,22,4,2,Leigh-On-Sea,8.9,,,Southern Water,,Medway,All Saints,
ME3 9PT,Yes,51.467276,0.631182,582856,177539,TQ828775,1/1/1980 12:00:00 AM,,38,5,2,Leigh-On-Sea,8.2,,,Southern Water,,Medway,All Saints,
ME3 9SY,Yes,51.478249,0.639015,583356,178779,TQ833787,6/1/1981 12:00:00 AM,,3,2,1,Leigh-On-Sea,7.0,,,,,Medway,All Saints,
ME3 9TT,No,51.476633,0.640895,583493,178604,TQ834786,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,12,,,Leigh-On-Sea,7.2,,,,,Medway,All Saints,
SS7 1BD,Yes,51.550864,0.615679,581447,186795,TQ814867,11/1/2004 12:00:00 AM,,68,41,35,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AA,Yes,51.553141,0.606331,580790,187025,TQ807870,1/1/1980 12:00:00 AM,,76,43,20,Leigh-On-Sea,2.7,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AB,Yes,51.552480,0.606120,580778,186951,TQ807869,1/1/1980 12:00:00 AM,,75,183,72,Leigh-On-Sea,2.7,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AD,Yes,51.552866,0.607569,580877,186997,TQ808869,1/1/1980 12:00:00 AM,,75,6,3,Leigh-On-Sea,2.6,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AE,Yes,51.551776,0.609874,581041,186882,TQ810868,1/1/1980 12:00:00 AM,,74,55,25,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AF,Yes,51.552005,0.609482,581013,186906,TQ810869,1/1/1980 12:00:00 AM,,74,44,21,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AG,Yes,51.551492,0.607680,580890,186845,TQ808868,1/1/1980 12:00:00 AM,,73,81,34,Leigh-On-Sea,2.5,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AH,Yes,51.550524,0.607334,580870,186737,TQ808867,1/1/1980 12:00:00 AM,,72,93,37,Leigh-On-Sea,2.5,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AJ,Yes,51.550691,0.608499,580950,186758,TQ809867,1/1/1980 12:00:00 AM,,71,15,6,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AL,Yes,51.550334,0.609604,581028,186721,TQ810867,1/1/1980 12:00:00 AM,,71,85,34,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AN,Yes,51.552245,0.609193,580992,186932,TQ809869,1/1/1980 12:00:00 AM,,74,,,Leigh-On-Sea,2.5,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AP,Yes,51.547580,0.607051,580862,186408,TQ808864,1/1/1980 12:00:00 AM,,58,,,Leigh-On-Sea,2.4,,,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AQ,Yes,51.551024,0.607278,580864,186792,TQ808867,1/1/1980 12:00:00 AM,,73,1,1,Leigh-On-Sea,2.5,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AR,Yes,51.547323,0.608696,580977,186384,TQ809863,1/1/1980 12:00:00 AM,,55,15,9,Leigh-On-Sea,2.3,,,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AS,Yes,51.548447,0.606076,580791,186502,TQ807865,1/1/1980 12:00:00 AM,,62,35,16,Leigh-On-Sea,2.5,,,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AT,Yes,51.549716,0.607881,580911,186648,TQ809866,1/1/1980 12:00:00 AM,,69,23,7,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AU,Yes,51.549667,0.610879,581119,186650,TQ811866,1/1/1980 12:00:00 AM,,69,132,61,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AW,Yes,51.552599,0.603588,580602,186958,TQ806869,2/1/1990 12:00:00 AM,,76,12,7,Leigh-On-Sea,2.8,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AX,Yes,51.550444,0.611139,581134,186737,TQ811867,1/1/1980 12:00:00 AM,,72,26,13,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AY,Yes,51.550597,0.613773,581316,186761,TQ813867,1/1/1980 12:00:00 AM,,70,47,16,Leigh-On-Sea,2.1,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AZ,Yes,51.550770,0.611647,581168,186775,TQ811867,1/1/1980 12:00:00 AM,,72,110,45,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BA,Yes,51.551061,0.612732,581242,186810,TQ812868,1/1/1980 12:00:00 AM,,72,41,17,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BB,Yes,51.551285,0.611721,581171,186832,TQ811868,1/1/1980 12:00:00 AM,,73,20,9,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BD,Yes,51.553298,0.604912,580691,187039,TQ806870,3/1/1988 12:00:00 AM,,77,59,21,Leigh-On-Sea,2.8,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BE,No,51.543899,0.607390,580900,186000,TQ809859,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Leigh-On-Sea,2.3,,,,,Castle Point,St James,Hadleigh
SS7 2BF,Yes,51.551538,0.611289,581140,186859,TQ811868,9/1/2004 12:00:00 AM,,73,36,19,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BG,Yes,51.551922,0.610589,581090,186900,TQ810869,1/1/2005 12:00:00 AM,,74,69,42,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BH,No,51.556534,0.612267,581188,187417,TQ811874,8/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,74,,,Leigh-On-Sea,2.6,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2BJ,No,51.551056,0.612704,581240,186809,TQ812868,8/1/1993 12:00:00 AM,7/1/1997 12:00:00 AM,72,,,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2BL,No,51.551919,0.610733,581100,186900,TQ810869,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,74,,,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2BN,Yes,51.552687,0.611570,581155,186987,TQ811869,1/1/1980 12:00:00 AM,,72,37,17,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BP,No,51.553073,0.611016,581115,187029,TQ811870,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,74,,,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BS,No,51.552355,0.612533,581223,186953,TQ812869,1/1/1980 12:00:00 AM,11/1/2003 12:00:00 AM,72,,,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2BT,Yes,51.551954,0.613389,581284,186910,TQ812869,1/1/1980 12:00:00 AM,,71,4,2,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BU,No,51.551619,0.614496,581362,186876,TQ813868,1/1/1980 12:00:00 AM,11/1/2003 12:00:00 AM,69,,,Leigh-On-Sea,2.1,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BW,No,51.553234,0.610636,581088,187046,TQ810870,1/1/1980 12:00:00 AM,11/1/2018 12:00:00 AM,74,,,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BX,No,51.550956,0.613564,581300,186800,TQ813867,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,70,,,Leigh-On-Sea,2.1,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2BY,Yes,51.551148,0.614872,581390,186825,TQ813868,1/1/1980 12:00:00 AM,,69,3,2,Leigh-On-Sea,2.1,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BZ,Yes,51.550247,0.615514,581438,186726,TQ814867,1/1/1980 12:00:00 AM,,68,20,6,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2DA,Yes,51.550735,0.615022,581402,186779,TQ814867,1/1/1980 12:00:00 AM,,68,17,8,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2DB,No,51.550090,0.612071,581200,186700,TQ811866,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,71,,,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2DD,Yes,51.551676,0.612969,581256,186879,TQ812868,1/1/1980 12:00:00 AM,,71,25,12,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2DE,Yes,51.552412,0.610401,581075,186954,TQ810869,1/1/1980 12:00:00 AM,,74,6,3,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2DG,Yes,51.553357,0.611191,581126,187061,TQ811870,1/1/1980 12:00:00 AM,,74,7,5,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2DH,Yes,51.552640,0.613487,581288,186987,TQ812869,1/1/1980 12:00:00 AM,,71,21,13,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2DJ,Yes,51.553863,0.613874,581310,187124,TQ813871,1/1/1980 12:00:00 AM,,71,87,37,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2DL,Yes,51.553553,0.613684,581298,187089,TQ812870,1/1/1980 12:00:00 AM,,71,41,18,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2DN,Yes,51.552579,0.616210,581477,186987,TQ814869,1/1/1980 12:00:00 AM,,65,45,20,Leigh-On-Sea,2.1,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2DP,Yes,51.551671,0.615408,581425,186884,TQ814868,1/1/1980 12:00:00 AM,,68,45,20,Leigh-On-Sea,2.1,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2DQ,Yes,51.553032,0.612038,581186,187027,TQ811870,1/1/1980 12:00:00 AM,,73,72,31,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2DR,No,51.551855,0.613615,581300,186900,TQ812869,10/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,70,,,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2DS,No,51.552539,0.611966,581183,186972,TQ811869,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,72,,,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2DT,No,51.550956,0.613564,581300,186800,TQ813867,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,70,,,Leigh-On-Sea,2.1,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2DU,No,51.551281,0.613539,581297,186836,TQ812868,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,70,,,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2DW,Yes,51.552619,0.614639,581368,186988,TQ813869,1/1/1980 12:00:00 AM,,69,46,22,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2DX,No,51.550956,0.613564,581300,186800,TQ813867,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,70,,,Leigh-On-Sea,2.1,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2EA,Yes,51.550807,0.617017,581540,186792,TQ815867,1/1/1980 12:00:00 AM,,68,46,23,Leigh-On-Sea,1.9,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2EB,Yes,51.550487,0.620705,581797,186766,TQ817867,1/1/1980 12:00:00 AM,,65,114,56,Leigh-On-Sea,1.7,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2ED,Yes,51.550923,0.617500,581573,186806,TQ815868,1/1/1991 12:00:00 AM,,67,29,15,Leigh-On-Sea,1.9,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2EE,Yes,51.549662,0.624192,582042,186682,TQ820866,1/1/1980 12:00:00 AM,,63,59,22,Leigh-On-Sea,1.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2EF,Yes,51.550056,0.624272,582046,186726,TQ820867,1/1/1980 12:00:00 AM,,62,16,9,Leigh-On-Sea,1.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2EG,Yes,51.550326,0.623654,582002,186755,TQ820867,1/1/1980 12:00:00 AM,,63,40,17,Leigh-On-Sea,1.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2EH,Yes,51.551573,0.623408,581980,186893,TQ819868,1/1/1980 12:00:00 AM,,61,72,31,Leigh-On-Sea,1.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2EJ,Yes,51.551313,0.620767,581798,186858,TQ817868,1/1/1980 12:00:00 AM,,64,103,41,Leigh-On-Sea,1.8,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2EL,Yes,51.551206,0.624137,582032,186854,TQ820868,1/1/1980 12:00:00 AM,,61,59,25,Leigh-On-Sea,1.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2EN,Yes,51.552425,0.624713,582067,186991,TQ820869,1/1/1980 12:00:00 AM,,59,22,11,Leigh-On-Sea,1.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2EP,Yes,51.552489,0.621845,581868,186991,TQ818869,1/1/1980 12:00:00 AM,,61,63,28,Leigh-On-Sea,1.8,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2EQ,Yes,51.552101,0.623107,581957,186951,TQ819869,1/1/1980 12:00:00 AM,,60,70,29,Leigh-On-Sea,1.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2ER,Yes,51.553616,0.622155,581885,187117,TQ818871,1/1/1980 12:00:00 AM,,58,23,12,Leigh-On-Sea,1.9,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2ES,Yes,51.553951,0.624036,582014,187159,TQ820871,1/1/1980 12:00:00 AM,,58,59,32,Leigh-On-Sea,1.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2ET,Yes,51.554877,0.624464,582040,187263,TQ820872,1/1/1980 12:00:00 AM,,61,32,14,Leigh-On-Sea,1.9,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2EU,Yes,51.550948,0.619982,581745,186815,TQ817868,1/1/1980 12:00:00 AM,,65,17,5,Leigh-On-Sea,1.8,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2EW,Yes,51.553144,0.623153,581956,187067,TQ819870,1/1/1980 12:00:00 AM,,56,6,3,Leigh-On-Sea,1.8,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2FA,Yes,51.551351,0.610584,581092,186836,TQ810868,5/1/2015 12:00:00 AM,,74,,,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,Anglian Water,,Castle Point,St James,Hadleigh
SS7 2FB,Yes,51.551145,0.613978,581328,186822,TQ813868,2/1/2011 12:00:00 AM,,70,14,8,Leigh-On-Sea,2.1,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2FE,No,51.556543,0.612282,581189,187418,TQ811874,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,74,,,Leigh-On-Sea,2.6,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2FJ,Yes,51.552445,0.613172,581267,186965,TQ812869,3/1/2009 12:00:00 AM,,71,16,9,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2FL,Yes,51.552623,0.612821,581242,186983,TQ812869,5/1/2009 12:00:00 AM,,72,2,1,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2FN,Yes,51.551837,0.620870,581803,186916,TQ818869,1/1/2011 12:00:00 AM,,63,,,Leigh-On-Sea,1.8,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2FT,Yes,51.550675,0.619143,581688,186783,TQ816867,9/1/2020 12:00:00 AM,,73,,,Leigh-On-Sea,1.8,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2FW,Yes,51.551290,0.610090,581058,186828,TQ810868,1/1/2023 12:00:00 AM,,72,,,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2GA,Yes,51.551792,0.617622,581578,186903,TQ815869,12/1/1999 12:00:00 AM,,65,5,1,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Anglian Water,,Castle Point,St James,Hadleigh
SS7 2GB,Yes,51.551323,0.620509,581780,186858,TQ817868,1/1/2006 12:00:00 AM,,64,62,51,Leigh-On-Sea,1.8,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HA,Yes,51.551613,0.617193,581549,186882,TQ815868,1/1/1980 12:00:00 AM,,66,81,37,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HB,Yes,51.552510,0.617302,581553,186982,TQ815869,1/1/1980 12:00:00 AM,,63,52,22,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HD,Yes,51.552098,0.619226,581688,186941,TQ816869,1/1/1980 12:00:00 AM,,64,64,26,Leigh-On-Sea,1.9,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HE,Yes,51.552766,0.620332,581762,187018,TQ817870,1/1/1980 12:00:00 AM,,62,37,22,Leigh-On-Sea,1.9,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HF,Yes,51.552718,0.620849,581798,187014,TQ817870,1/1/1980 12:00:00 AM,,62,82,34,Leigh-On-Sea,1.9,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HG,Yes,51.553183,0.618178,581611,187059,TQ816870,1/1/1980 12:00:00 AM,,62,51,23,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HH,Yes,51.554662,0.616777,581508,187220,TQ815872,1/1/1980 12:00:00 AM,,68,75,30,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HJ,Yes,51.553532,0.617448,581559,187096,TQ815870,1/1/1980 12:00:00 AM,,64,31,14,Leigh-On-Sea,2.1,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HL,Yes,51.554833,0.617998,581592,187242,TQ815872,1/1/1980 12:00:00 AM,,67,117,43,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HN,Yes,51.554374,0.618780,581648,187193,TQ816871,1/1/1980 12:00:00 AM,,65,31,12,Leigh-On-Sea,2.1,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HP,Yes,51.554004,0.620851,581793,187157,TQ817871,1/1/1980 12:00:00 AM,,62,87,38,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HQ,Yes,51.554487,0.616161,581466,187199,TQ814871,1/1/1980 12:00:00 AM,,68,59,28,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HR,Yes,51.554620,0.620684,581779,187225,TQ817872,1/1/1980 12:00:00 AM,,63,11,5,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HS,Yes,51.554531,0.621833,581859,187218,TQ818872,1/1/1980 12:00:00 AM,,62,33,10,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HT,Yes,51.554591,0.623582,581980,187229,TQ819872,1/1/1980 12:00:00 AM,,61,17,9,Leigh-On-Sea,1.9,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HU,Yes,51.553695,0.620631,581779,187122,TQ817871,1/1/1980 12:00:00 AM,,61,18,10,Leigh-On-Sea,1.9,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HW,Yes,51.554363,0.620886,581794,187197,TQ817871,1/1/1980 12:00:00 AM,,62,49,25,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2HY,No,51.553522,0.619481,581700,187100,TQ816870,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,62,,,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2JA,Yes,51.556283,0.612657,581216,187390,TQ812873,1/1/1980 12:00:00 AM,,73,50,24,Leigh-On-Sea,2.5,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2JB,Yes,51.556552,0.615500,581412,187427,TQ814874,1/1/1980 12:00:00 AM,,71,51,21,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2JD,Yes,51.556942,0.617759,581567,187476,TQ815874,1/1/1980 12:00:00 AM,,68,85,35,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2JE,Yes,51.555891,0.617120,581527,187358,TQ815873,1/1/1980 12:00:00 AM,,68,59,25,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2JF,Yes,51.556529,0.619337,581678,187434,TQ816874,1/1/1980 12:00:00 AM,,68,34,12,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2JG,Yes,51.556126,0.620078,581731,187391,TQ817873,1/1/1980 12:00:00 AM,,67,34,15,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2JH,Yes,51.556725,0.623849,581990,187467,TQ819874,1/1/1980 12:00:00 AM,,63,30,13,Leigh-On-Sea,2.1,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2JJ,Yes,51.554996,0.621571,581839,187269,TQ818872,1/1/1980 12:00:00 AM,,63,53,29,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2JL,Yes,51.555333,0.621374,581824,187306,TQ818873,1/1/1980 12:00:00 AM,,64,78,37,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2JN,Yes,51.554691,0.619520,581698,187230,TQ816872,1/1/1980 12:00:00 AM,,65,42,22,Leigh-On-Sea,2.1,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2JP,Yes,51.555700,0.619823,581715,187343,TQ817873,1/1/1980 12:00:00 AM,,66,39,19,Leigh-On-Sea,2.1,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2JQ,Yes,51.555979,0.623056,581938,187382,TQ819873,1/1/1980 12:00:00 AM,,64,52,20,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2JR,Yes,51.556989,0.612842,581226,187469,TQ812874,1/1/1980 12:00:00 AM,,73,46,21,Leigh-On-Sea,2.6,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2JS,No,51.556378,0.612432,581200,187400,TQ812874,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,73,,,Leigh-On-Sea,2.6,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2JT,No,51.556378,0.612432,581200,187400,TQ812874,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,73,,,Leigh-On-Sea,2.6,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2JW,Yes,51.555627,0.622704,581915,187342,TQ819873,1/1/1980 12:00:00 AM,,64,37,18,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2LA,Yes,51.558884,0.614177,581311,187683,TQ813876,1/1/1980 12:00:00 AM,,70,49,25,Leigh-On-Sea,2.7,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,Victoria,Hadleigh
SS7 2LE,Yes,51.558854,0.612703,581209,187676,TQ812876,1/1/1980 12:00:00 AM,,69,24,12,Leigh-On-Sea,2.7,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,Victoria,Hadleigh