Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NW9 0DD,Yes,51.592131,-0.258726,520719,189578,TQ207895,7/1/2018 12:00:00 AM,,49,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 0DW,Yes,51.591774,-0.258336,520747,189539,TQ207895,8/1/2018 12:00:00 AM,,70,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 0EB,No,51.591771,-0.258361,520745,189539,TQ207895,1/1/1993 12:00:00 AM,2/1/2016 12:00:00 AM,54,,,Colindale,0.7,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0EE,Yes,51.591500,-0.258057,520767,189509,TQ207895,4/1/2018 12:00:00 AM,,52,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 0FA,Yes,51.591335,-0.258468,520739,189490,TQ207894,4/1/2018 12:00:00 AM,,52,,,Colindale,0.7,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0FB,Yes,51.591188,-0.258806,520716,189473,TQ207894,4/1/2018 12:00:00 AM,,53,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 0FD,Yes,51.591435,-0.259099,520695,189500,TQ206895,4/1/2018 12:00:00 AM,,52,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 0FE,Yes,51.591827,-0.259474,520668,189543,TQ206895,8/1/2018 12:00:00 AM,,51,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 0FF,Yes,51.591958,-0.259195,520687,189558,TQ206895,8/1/2018 12:00:00 AM,,51,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 0FG,Yes,51.591784,-0.259014,520700,189539,TQ206895,7/1/2018 12:00:00 AM,,51,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 0LF,Yes,51.588765,-0.256141,520907,189208,TQ209892,1/1/1980 12:00:00 AM,,67,17,4,Colindale,0.8,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0LG,Yes,51.588565,-0.257444,520817,189184,TQ208891,1/1/1980 12:00:00 AM,,72,38,15,Colindale,0.9,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0LH,Yes,51.587623,-0.258779,520727,189077,TQ207890,1/1/1980 12:00:00 AM,,82,87,30,Colindale,1.0,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0LJ,Yes,51.587588,-0.258261,520763,189074,TQ207890,1/1/1980 12:00:00 AM,,83,60,18,Colindale,1.0,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0LL,Yes,51.588951,-0.258006,520777,189226,TQ207892,1/1/1980 12:00:00 AM,,67,70,20,Colindale,0.9,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0LN,No,51.590058,-0.255625,520939,189353,TQ209893,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,58,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 0NB,Yes,51.588165,-0.259567,520671,189136,TQ206891,1/1/1980 12:00:00 AM,,78,27,10,Colindale,1.0,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0SP,Yes,51.586775,-0.252547,521161,188993,TQ211889,1/1/1980 12:00:00 AM,,61,82,23,Colindale,1.0,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0SR,Yes,51.586482,-0.251591,521228,188962,TQ212889,1/1/1980 12:00:00 AM,,57,34,6,Colindale,1.0,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0TA,Yes,51.587088,-0.254209,521045,189025,TQ210890,1/1/1980 12:00:00 AM,,70,107,34,Colindale,0.9,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0TB,Yes,51.585818,-0.255889,520932,188881,TQ209888,1/1/1980 12:00:00 AM,,80,40,12,Colindale,1.1,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0TD,Yes,51.586130,-0.256353,520899,188915,TQ208889,1/1/1980 12:00:00 AM,,83,28,10,Colindale,1.1,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0TY,Yes,51.587524,-0.253904,521065,189074,TQ210890,1/1/1980 12:00:00 AM,,67,69,20,Colindale,0.9,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0UA,Yes,51.588844,-0.254387,521028,189220,TQ210892,1/1/1980 12:00:00 AM,,62,163,43,Colindale,0.8,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0UB,Yes,51.588477,-0.254531,521019,189179,TQ210891,1/1/1980 12:00:00 AM,,65,92,28,Colindale,0.8,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0UD,Yes,51.588152,-0.256824,520861,189139,TQ208891,1/1/1980 12:00:00 AM,,76,57,19,Colindale,0.9,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0UE,Yes,51.587580,-0.256471,520887,189076,TQ208890,1/1/1980 12:00:00 AM,,80,96,29,Colindale,1.0,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0UG,Yes,51.587761,-0.255381,520962,189098,TQ209890,1/1/1980 12:00:00 AM,,74,47,14,Colindale,0.9,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0UH,Yes,51.587827,-0.254931,520993,189106,TQ209891,1/1/1980 12:00:00 AM,,71,34,12,Colindale,0.9,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0UJ,Yes,51.587033,-0.255409,520962,189017,TQ209890,1/1/1980 12:00:00 AM,,78,36,10,Colindale,1.0,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0UL,Yes,51.586997,-0.256580,520881,189011,TQ208890,1/1/1980 12:00:00 AM,,83,118,37,Colindale,1.0,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0UN,Yes,51.586306,-0.257256,520836,188933,TQ208889,1/1/1980 12:00:00 AM,,87,34,8,Colindale,1.1,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0UP,Yes,51.586667,-0.258007,520783,188972,TQ207889,1/1/1980 12:00:00 AM,,88,31,10,Colindale,1.1,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0UR,Yes,51.586203,-0.258256,520767,188920,TQ207889,1/1/1980 12:00:00 AM,,90,36,10,Colindale,1.1,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0UT,Yes,51.586549,-0.259094,520708,188957,TQ207889,1/1/1980 12:00:00 AM,,88,24,7,Colindale,1.1,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6AF,Yes,51.591073,-0.256785,520856,189464,TQ208894,6/1/2012 12:00:00 AM,,56,,,Colindale,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6JU,No,51.587750,-0.253390,521100,189100,TQ210891,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Colindale,0.9,Greater London,Brent,,,Brent,Kingsbury,
NW9 6LP,Yes,51.587129,-0.251566,521228,189034,TQ212890,1/1/1980 12:00:00 AM,,56,129,35,Colindale,0.9,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6LR,Yes,51.587541,-0.252041,521194,189079,TQ211890,1/1/1980 12:00:00 AM,,56,5,1,Colindale,0.9,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6LS,Yes,51.588426,-0.252916,521131,189176,TQ211891,1/1/1980 12:00:00 AM,,59,3,1,Colindale,0.8,Greater London,Brent,Thames Water,,Brent,Kingsbury,
NW9 6LT,No,51.587742,-0.252293,521176,189101,TQ211891,1/1/1980 12:00:00 AM,3/1/2018 12:00:00 AM,57,,,Colindale,0.8,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6LU,Yes,51.588380,-0.252846,521136,189171,TQ211891,1/1/1980 12:00:00 AM,,58,72,24,Colindale,0.8,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6LX,No,51.587750,-0.253390,521100,189100,TQ210891,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,63,,,Colindale,0.9,Greater London,Brent,,,Brent,Kingsbury,
NW9 6LY,No,51.587750,-0.253390,521100,189100,TQ210891,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,63,,,Colindale,0.9,Greater London,Brent,,,Brent,Kingsbury,
NW9 6LZ,No,51.587750,-0.253390,521100,189100,TQ210891,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Colindale,0.9,Greater London,Brent,,,Brent,Kingsbury,
NW9 6NA,No,51.589076,-0.253685,521076,189247,TQ210892,8/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 6NB,Yes,51.589214,-0.253868,521063,189262,TQ210892,1/1/1980 12:00:00 AM,,59,43,18,Colindale,0.7,Greater London,Brent,Thames Water,,Brent,Kingsbury,
NW9 6ND,No,51.590058,-0.255625,520939,189353,TQ209893,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,58,,,Colindale,0.7,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6NE,No,51.591031,-0.256974,520843,189459,TQ208894,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,56,,,Colindale,0.7,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6NF,No,51.590510,-0.257615,520800,189400,TQ207893,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,57,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 6NG,No,51.590510,-0.257615,520800,189400,TQ207893,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 6NH,No,51.589590,-0.254359,521028,189303,TQ210893,12/1/1996 12:00:00 AM,7/1/2003 12:00:00 AM,59,,,Colindale,0.7,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6NJ,Yes,51.592261,-0.258010,520768,189594,TQ207895,1/1/1980 12:00:00 AM,,53,8,3,Colindale,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6NL,Yes,51.592393,-0.258196,520755,189608,TQ207896,1/1/1980 12:00:00 AM,,52,20,6,Colindale,0.6,Greater London,Barnet,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6NQ,Yes,51.591770,-0.257697,520791,189540,TQ207895,1/1/1992 12:00:00 AM,,54,,,Colindale,0.6,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6SQ,No,51.587728,-0.251947,521200,189100,TQ212890,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Colindale,0.8,Greater London,Brent,,,Brent,Kingsbury,
NW9 6TB,No,51.590489,-0.256172,520900,189400,TQ208894,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,57,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 6TD,Yes,51.590536,-0.256073,520907,189405,TQ209894,8/1/2009 12:00:00 AM,,57,,,Colindale,0.7,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6TE,No,51.590428,-0.256304,520891,189393,TQ208893,4/1/1985 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 6TF,No,51.590045,-0.257185,520831,189349,TQ208893,4/1/1985 12:00:00 AM,8/1/2003 12:00:00 AM,58,,,Colindale,0.7,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6TG,No,51.590873,-0.258438,520742,189439,TQ207894,4/1/1985 12:00:00 AM,8/1/2001 12:00:00 AM,55,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 6TH,Yes,51.590048,-0.257160,520833,189349,TQ208893,2/1/1990 12:00:00 AM,,56,,,Colindale,0.7,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6TJ,No,51.590489,-0.256172,520900,189400,TQ208894,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,57,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 6TQ,No,51.590489,-0.256172,520900,189400,TQ208894,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,57,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 6TX,No,51.590489,-0.256172,520900,189400,TQ208894,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,57,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 7TB,No,51.591409,-0.257580,520800,189500,TQ208895,4/1/1986 12:00:00 AM,12/1/1996 12:00:00 AM,55,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
