Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SS17 0FG,Yes,51.511383,0.416147,567760,181929,TQ677819,1/1/2016 12:00:00 AM,,9,,,Stanford-Le-Hope,0.6,,,Anglian Water,,Thurrock,Stanford-le-Hope West,
SS17 0FH,Yes,51.511632,0.415514,567715,181955,TQ677819,1/1/2016 12:00:00 AM,,10,,,Stanford-Le-Hope,0.6,Stanford-le-Hope,,Anglian Water,,Thurrock,Stanford-le-Hope West,
SS17 0FS,Yes,51.510426,0.415118,567692,181820,TQ676818,6/1/2016 12:00:00 AM,,11,,,Stanford-Le-Hope,0.7,Stanford-le-Hope,,Anglian Water,,Thurrock,Stanford-le-Hope West,
SS17 0GB,Yes,51.511910,0.413799,567595,181982,TQ675819,5/1/2018 12:00:00 AM,,13,,,Stanford-Le-Hope,0.7,Stanford-le-Hope,,,,Thurrock,Stanford-le-Hope West,
SS17 0GF,Yes,51.516990,0.419112,567945,182559,TQ679825,12/1/2020 12:00:00 AM,,7,,,Stanford-Le-Hope,0.4,,,,,Thurrock,Stanford-le-Hope West,
SS17 0GH,Yes,51.516418,0.419385,567966,182496,TQ679824,2/1/2022 12:00:00 AM,,7,,,Stanford-Le-Hope,0.3,Stanford-le-Hope,,,,Thurrock,Stanford-le-Hope West,
SS17 0GJ,Yes,51.516456,0.417527,567837,182496,TQ678824,6/1/2023 12:00:00 AM,,7,,,Stanford-Le-Hope,0.4,Stanford-le-Hope,,,,Thurrock,Stanford-le-Hope West,
SS17 0GL,Yes,51.517420,0.419178,567948,182607,TQ679826,7/1/2022 12:00:00 AM,,8,,,Stanford-Le-Hope,0.4,,,,,Thurrock,Stanford-le-Hope West,
SS17 0GN,Yes,51.517282,0.418926,567931,182591,TQ679825,11/1/2022 12:00:00 AM,,7,,,Stanford-Le-Hope,0.4,,,,,Thurrock,Stanford-le-Hope West,
SS17 0JL,Yes,51.515192,0.420284,568033,182362,TQ680823,1/1/1980 12:00:00 AM,,7,66,28,Stanford-Le-Hope,0.2,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0JN,Yes,51.516042,0.419204,567955,182454,TQ679824,1/1/1980 12:00:00 AM,,7,63,27,Stanford-Le-Hope,0.3,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0JP,Yes,51.514741,0.419035,567948,182309,TQ679823,1/1/1980 12:00:00 AM,,8,73,28,Stanford-Le-Hope,0.3,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0JW,Yes,51.514923,0.419404,567973,182330,TQ679823,1/1/1980 12:00:00 AM,,7,74,30,Stanford-Le-Hope,0.3,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LA,Yes,51.511270,0.422973,568234,181932,TQ682819,1/1/1980 12:00:00 AM,,9,24,10,Stanford-Le-Hope,0.3,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LD,Yes,51.514321,0.420326,568039,182265,TQ680822,1/1/1980 12:00:00 AM,,8,35,18,Stanford-Le-Hope,0.2,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LF,Yes,51.513642,0.420982,568087,182191,TQ680821,1/1/1980 12:00:00 AM,,8,25,14,Stanford-Le-Hope,0.2,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LG,Yes,51.513109,0.420636,568065,182131,TQ680821,1/1/1980 12:00:00 AM,,7,4,2,Stanford-Le-Hope,0.2,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LH,Yes,51.512054,0.420797,568080,182014,TQ680820,1/1/1980 12:00:00 AM,,7,4,2,Stanford-Le-Hope,0.3,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LJ,Yes,51.512053,0.421184,568107,182015,TQ681820,1/1/1980 12:00:00 AM,,8,19,8,Stanford-Le-Hope,0.3,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LL,Yes,51.513788,0.419591,567990,182204,TQ679822,1/1/1980 12:00:00 AM,,8,21,10,Stanford-Le-Hope,0.2,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LP,Yes,51.515147,0.418105,567882,182352,TQ678823,1/1/1980 12:00:00 AM,,9,91,39,Stanford-Le-Hope,0.4,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LQ,Yes,51.512505,0.420617,568066,182064,TQ680820,1/1/1980 12:00:00 AM,,7,29,13,Stanford-Le-Hope,0.3,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LR,Yes,51.515352,0.416890,567797,182372,TQ677823,1/1/1980 12:00:00 AM,,8,64,27,Stanford-Le-Hope,0.4,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LS,Yes,51.513599,0.415558,567711,182174,TQ677821,1/1/1980 12:00:00 AM,,9,26,15,Stanford-Le-Hope,0.5,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LT,Yes,51.513223,0.414675,567651,182130,TQ676821,1/1/1980 12:00:00 AM,,10,4,2,Stanford-Le-Hope,0.6,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LU,No,51.512098,0.412437,567500,182000,TQ674819,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Stanford-Le-Hope,0.8,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LW,Yes,51.513893,0.417865,567870,182212,TQ678822,1/1/1980 12:00:00 AM,,8,26,11,Stanford-Le-Hope,0.4,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LX,Yes,51.511821,0.412915,567534,181970,TQ675819,1/1/1980 12:00:00 AM,,11,6,2,Stanford-Le-Hope,0.8,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LY,Yes,51.512632,0.414916,567670,182065,TQ676820,1/1/1980 12:00:00 AM,,10,31,12,Stanford-Le-Hope,0.6,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0LZ,Yes,51.512923,0.416517,567780,182101,TQ677821,1/1/1980 12:00:00 AM,,9,40,16,Stanford-Le-Hope,0.5,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0NA,Yes,51.512372,0.415291,567697,182037,TQ676820,1/1/1980 12:00:00 AM,,10,59,26,Stanford-Le-Hope,0.6,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0NB,Yes,51.513028,0.417070,567818,182114,TQ678821,1/1/1980 12:00:00 AM,,9,50,21,Stanford-Le-Hope,0.4,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0ND,Yes,51.513297,0.417992,567881,182146,TQ678821,1/1/1980 12:00:00 AM,,8,27,12,Stanford-Le-Hope,0.4,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0NE,Yes,51.513004,0.419533,567989,182117,TQ679821,1/1/1980 12:00:00 AM,,8,103,38,Stanford-Le-Hope,0.3,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0NF,Yes,51.512792,0.418066,567888,182090,TQ678820,1/1/1980 12:00:00 AM,,8,78,25,Stanford-Le-Hope,0.4,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0NH,Yes,51.511945,0.418555,567925,181997,TQ679819,1/1/1980 12:00:00 AM,,9,100,42,Stanford-Le-Hope,0.4,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0NJ,Yes,51.511720,0.421195,568109,181978,TQ681819,1/1/1980 12:00:00 AM,,8,138,50,Stanford-Le-Hope,0.3,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0NL,Yes,51.511349,0.419575,567998,181933,TQ679819,1/1/1980 12:00:00 AM,,9,34,14,Stanford-Le-Hope,0.4,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0NN,Yes,51.511424,0.418974,567956,181940,TQ679819,1/1/1980 12:00:00 AM,,10,73,26,Stanford-Le-Hope,0.4,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
SS17 0NQ,No,51.511980,0.418196,567900,182000,TQ678820,8/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,9,,,Stanford-Le-Hope,0.4,Stanford-le-Hope,,,,Thurrock,Stanford-le-Hope West,
SS17 0NW,Yes,51.511194,0.417910,567883,181912,TQ678819,1/1/1980 12:00:00 AM,,10,38,17,Stanford-Le-Hope,0.5,Stanford-le-Hope,,Essex & Suffolk Water,Anglian Water,Thurrock,Stanford-le-Hope West,
