Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SS0 7AW,No,51.539487,0.697102,587138,185735,TQ871857,1/1/1993 12:00:00 AM,12/1/1999 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7BG,No,51.539487,0.697102,587138,185735,TQ871857,5/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7BL,No,51.539747,0.697536,587167,185765,TQ871857,5/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7BN,No,51.539487,0.697102,587138,185735,TQ871857,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7BU,No,51.539487,0.697102,587138,185735,TQ871857,4/1/1987 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7BW,No,51.539747,0.697536,587167,185765,TQ871857,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7BY,No,51.539487,0.697102,587138,185735,TQ871857,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7EB,No,51.539747,0.697536,587167,185765,TQ871857,8/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7EE,No,51.539487,0.697102,587138,185735,TQ871857,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7ET,No,51.539487,0.697102,587138,185735,TQ871857,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7FN,Yes,51.538735,0.701442,587442,185663,TQ874856,4/1/2013 12:00:00 AM,,36,,,Westcliff,0.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7HQ,No,51.539747,0.697536,587167,185765,TQ871857,1/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7HR,No,51.539487,0.697102,587138,185735,TQ871857,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7JE,Yes,51.538949,0.700936,587406,185685,TQ874856,8/1/1992 12:00:00 AM,,36,,,Westcliff,0.7,Southend-on-Sea,Southend-on-Sea,Anglian Water,,Southend-on-Sea,Milton,
SS0 7JF,Yes,51.537358,0.700899,587410,185508,TQ874855,4/1/1987 12:00:00 AM,,36,6,4,Westcliff,0.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7JP,Yes,51.538912,0.700371,587367,185679,TQ873856,1/1/1980 12:00:00 AM,,36,14,8,Westcliff,0.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7JR,No,51.538963,0.700316,587363,185685,TQ873856,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,36,,,Westcliff,0.6,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7JS,Yes,51.537412,0.698537,587246,185508,TQ872855,1/1/1980 12:00:00 AM,,33,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7JT,Yes,51.537454,0.700256,587365,185517,TQ873855,1/1/1980 12:00:00 AM,,36,8,4,Westcliff,0.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7JU,Yes,51.537590,0.700206,587361,185532,TQ873855,1/1/1980 12:00:00 AM,,36,8,4,Westcliff,0.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7JX,Yes,51.538806,0.700898,587404,185669,TQ874856,1/1/1980 12:00:00 AM,,36,34,20,Westcliff,0.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7JY,Yes,51.539660,0.697776,587184,185756,TQ871857,1/1/1980 12:00:00 AM,,38,133,54,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7JZ,Yes,51.540088,0.697729,587179,185803,TQ871858,1/1/1980 12:00:00 AM,,38,80,36,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7LA,Yes,51.539778,0.696168,587072,185765,TQ870857,1/1/1980 12:00:00 AM,,38,69,34,Westcliff,0.4,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7LB,Yes,51.539463,0.695789,587047,185729,TQ870857,1/1/1980 12:00:00 AM,,38,56,24,Westcliff,0.4,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7LE,Yes,51.538757,0.697925,587198,185656,TQ871856,1/1/1980 12:00:00 AM,,35,94,36,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7LF,Yes,51.539080,0.698348,587226,185693,TQ872856,1/1/1980 12:00:00 AM,,35,117,50,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7LG,No,51.538254,0.697924,587200,185600,TQ872856,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,34,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7LL,No,51.540643,0.695700,587036,185860,TQ870858,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,39,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7LQ,No,51.540050,0.698030,587200,185800,TQ872858,4/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7LS,No,51.540116,0.695149,587000,185800,TQ869857,3/1/1982 12:00:00 AM,12/1/1996 12:00:00 AM,39,,,Westcliff,0.4,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7NE,Yes,51.538145,0.696792,587122,185585,TQ871855,1/1/1980 12:00:00 AM,,34,83,36,Westcliff,0.4,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7NJ,Yes,51.537599,0.695087,587006,185520,TQ870855,1/1/1980 12:00:00 AM,,30,98,49,Westcliff,0.3,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7NL,Yes,51.537326,0.694061,586936,185487,TQ869854,1/1/1980 12:00:00 AM,,27,15,7,Westcliff,0.2,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7NN,Yes,51.537410,0.696302,587091,185502,TQ870855,1/1/1980 12:00:00 AM,,29,128,68,Westcliff,0.3,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7NQ,Yes,51.538481,0.697807,587191,185625,TQ871856,1/1/1980 12:00:00 AM,,34,121,50,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7NT,No,51.539747,0.697536,587167,185765,TQ871857,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7NY,Yes,51.538586,0.704188,587633,185653,TQ876856,1/1/1992 12:00:00 AM,,36,35,17,Southend Central,0.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7NZ,No,51.538586,0.704188,587633,185653,TQ876856,12/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,36,,,Southend Central,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7PE,Yes,51.537056,0.704645,587671,185484,TQ876854,1/1/1980 12:00:00 AM,,36,95,47,Southend Central,0.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7PG,Yes,51.537702,0.703343,587578,185553,TQ875855,1/1/1980 12:00:00 AM,,37,27,12,Southend Central,0.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7PH,Yes,51.539565,0.703482,587580,185760,TQ875857,1/1/1980 12:00:00 AM,,36,104,28,Southend Victoria,0.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7PJ,Yes,51.538966,0.701946,587476,185690,TQ874856,1/1/1980 12:00:00 AM,,36,125,38,Southend Central,0.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7PL,Yes,51.537688,0.701005,587416,185545,TQ874855,1/1/1980 12:00:00 AM,,36,61,31,Westcliff,0.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7PQ,Yes,51.538956,0.704917,587682,185696,TQ876856,1/1/1980 12:00:00 AM,,36,130,65,Southend Central,0.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7PW,Yes,51.537427,0.702951,587552,185521,TQ875855,1/1/1980 12:00:00 AM,,37,67,33,Southend Central,0.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7PX,Yes,51.537502,0.701283,587436,185525,TQ874855,5/1/2010 12:00:00 AM,,36,,,Westcliff,0.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS0 7PZ,No,51.539747,0.697536,587167,185765,TQ871857,8/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7RZ,No,51.539747,0.697536,587167,185765,TQ871857,1/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7TJ,No,51.539487,0.697102,587138,185735,TQ871857,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7TP,No,51.539487,0.697102,587138,185735,TQ871857,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7TT,No,51.539487,0.697102,587138,185735,TQ871857,12/1/1996 12:00:00 AM,11/1/2000 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7TY,No,51.539487,0.697102,587138,185735,TQ871857,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS0 7UF,No,51.539487,0.697102,587138,185735,TQ871857,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Westcliff,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Milton,
SS1 1PH,Yes,51.539906,0.703502,587580,185798,TQ875857,1/1/1980 12:00:00 AM,,36,23,11,Southend Victoria,0.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS1 1PJ,Yes,51.539743,0.701805,587463,185776,TQ874857,1/1/1980 12:00:00 AM,,37,9,7,Southend Victoria,0.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
SS1 1PQ,Yes,51.540172,0.705205,587697,185832,TQ876858,1/1/1980 12:00:00 AM,,35,20,8,Southend Victoria,0.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Milton,
