Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF40 1HL,Yes,51.615905,-3.445872,299989,191777,SS999917,1/1/1980 12:00:00 AM,,145,35,16,Tonypandy,0.5,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pen-y-graig,
CF40 1HZ,Yes,51.616444,-3.446911,299918,191838,SS999918,5/1/2008 12:00:00 AM,,137,,,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pen-y-graig,
CF40 1JA,No,51.616554,-3.447178,299900,191851,SS999918,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,143,,,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pen-y-graig,
CF40 1JB,No,51.616095,-3.447164,299900,191800,SS998917,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,146,,,Tonypandy,0.4,Tonypandy,Tonypandy,,,Rhondda Cynon Taf,Pen-y-graig,
CF40 1JN,Yes,51.616521,-3.447217,299897,191847,SS998918,1/1/1993 12:00:00 AM,,143,,,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pen-y-graig,
CF40 1JR,Yes,51.616587,-3.448898,299781,191857,SS997918,1/1/1980 12:00:00 AM,,150,116,48,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pen-y-graig,
CF40 1JS,Yes,51.616086,-3.448185,299829,191800,SS998918,1/1/1980 12:00:00 AM,,151,94,37,Tonypandy,0.4,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pen-y-graig,
CF40 1LY,Yes,51.617592,-3.450476,299674,191971,SS996919,1/1/1980 12:00:00 AM,,149,77,34,Tonypandy,0.3,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pen-y-graig,
CF40 1SX,No,51.615214,-3.445691,300000,191700,ST000916,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,152,,,Tonypandy,0.6,Tonypandy,Tonypandy,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Pen-y-graig,
