Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO2 1SU,No,53.914988,-1.096229,459461,446916,SE594469,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,York,4.8,Bishopthorpe,,,,York,Bishopthorpe,
YO2 1TA,No,53.916332,-1.097997,459343,447064,SE593470,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,York,4.6,Bishopthorpe,,,,York,Bishopthorpe,
YO2 1TD,No,53.914368,-1.093898,459615,446849,SE596468,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,York,4.8,Bishopthorpe,,,,York,Bishopthorpe,
YO2 1TF,No,53.913420,-1.094436,459581,446743,SE595467,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,York,5.0,Bishopthorpe,,,,York,Bishopthorpe,
YO23 2SU,Yes,53.915024,-1.096221,459462,446920,SE594469,6/1/1998 12:00:00 AM,,11,192,73,York,4.8,Bishopthorpe,,Yorkshire Water,,York,Bishopthorpe,
YO23 2TA,Yes,53.916350,-1.098019,459342,447066,SE593470,6/1/1998 12:00:00 AM,,10,55,21,York,4.6,Bishopthorpe,,Yorkshire Water,,York,Bishopthorpe,
YO23 2TD,Yes,53.914414,-1.093889,459616,446854,SE596468,6/1/1998 12:00:00 AM,,12,76,36,York,4.8,Bishopthorpe,,Yorkshire Water,,York,Bishopthorpe,
YO23 2TF,Yes,53.913447,-1.094413,459582,446746,SE595467,6/1/1998 12:00:00 AM,,12,28,21,York,4.9,Bishopthorpe,,Yorkshire Water,,York,Bishopthorpe,
YO23 2WS,No,53.915857,-1.098205,459330,447011,SE593470,6/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,10,,,York,4.7,Bishopthorpe,,,,York,Bishopthorpe,
YO23 2YG,No,53.916075,-1.098490,459311,447035,SE593470,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,10,,,York,4.7,Bishopthorpe,,,,York,Bishopthorpe,
YO23 2YQ,No,53.916075,-1.098490,459311,447035,SE593470,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,10,,,York,4.7,Bishopthorpe,,,,York,Bishopthorpe,
