Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN21 5AX,Yes,53.349223,-0.689752,487318,384392,SK873843,8/1/2019 12:00:00 AM,,23,,,Gainsborough Lea Road,6.6,Willingham by Stow,,,,West Lindsey,Stow,Gainsborough Rural South
DN21 5BH,Yes,53.339464,-0.704109,486382,383289,SK863832,1/1/1980 12:00:00 AM,,15,3,2,Gainsborough Lea Road,6.7,,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5FD,Yes,53.351085,-0.687740,487448,384602,SK874846,9/1/2003 12:00:00 AM,,22,16,4,Gainsborough Lea Road,6.6,Willingham by Stow,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5FE,Yes,53.350478,-0.689458,487335,384532,SK873845,9/1/2003 12:00:00 AM,,23,9,2,Gainsborough Lea Road,6.6,Willingham by Stow,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5GD,Yes,53.346816,-0.686970,487508,384128,SK875841,6/1/2001 12:00:00 AM,,17,10,3,Gainsborough Lea Road,7.0,Willingham by Stow,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5JT,Yes,53.352017,-0.683429,487733,384711,SK877847,8/1/1992 12:00:00 AM,,14,7,4,Gainsborough Lea Road,6.8,Willingham by Stow,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5JU,Yes,53.349039,-0.690477,487270,384371,SK872843,1/1/1980 12:00:00 AM,,22,19,8,Gainsborough Lea Road,6.6,Willingham by Stow,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5JX,Yes,53.354311,-0.691728,487176,384956,SK871849,1/1/1980 12:00:00 AM,,21,43,17,Gainsborough Lea Road,6.2,,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5JY,Yes,53.349901,-0.688499,487400,384469,SK873844,1/1/1980 12:00:00 AM,,24,13,7,Gainsborough Lea Road,6.7,Willingham by Stow,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5JZ,Yes,53.350874,-0.685688,487585,384581,SK875845,1/1/1980 12:00:00 AM,,18,90,36,Gainsborough Lea Road,6.7,Willingham by Stow,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5LA,Yes,53.350563,-0.685187,487619,384547,SK876845,1/1/1980 12:00:00 AM,,18,12,7,Gainsborough Lea Road,6.8,Willingham by Stow,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5LB,Yes,53.349368,-0.684503,487667,384415,SK876844,1/1/1980 12:00:00 AM,,19,87,37,Gainsborough Lea Road,6.9,Willingham by Stow,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5LD,Yes,53.349372,-0.686968,487503,384412,SK875844,1/1/1980 12:00:00 AM,,22,41,21,Gainsborough Lea Road,6.8,Willingham by Stow,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5LE,Yes,53.347689,-0.685441,487608,384227,SK876842,1/1/1980 12:00:00 AM,,19,30,13,Gainsborough Lea Road,7.0,Willingham by Stow,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5LF,Yes,53.347374,-0.686201,487558,384191,SK875841,1/1/1980 12:00:00 AM,,19,18,10,Gainsborough Lea Road,7.0,Willingham by Stow,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5LG,Yes,53.343715,-0.682904,487785,383788,SK877837,1/1/1980 12:00:00 AM,,15,17,8,Gainsborough Lea Road,7.4,,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5LH,Yes,53.347970,-0.682412,487809,384262,SK878842,1/1/1980 12:00:00 AM,,17,24,10,Gainsborough Lea Road,7.1,Willingham by Stow,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5LJ,Yes,53.351728,-0.669511,488660,384696,SK886846,1/1/1980 12:00:00 AM,,17,4,3,Gainsborough Lea Road,7.6,,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5LL,Yes,53.354461,-0.656371,489529,385016,SK895850,1/1/1980 12:00:00 AM,,13,4,2,Gainsborough Lea Road,8.2,,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5LN,Yes,53.354960,-0.651471,489854,385078,SK898850,1/1/1980 12:00:00 AM,,13,15,6,Gainsborough Lea Road,8.5,,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5LP,Yes,53.349899,-0.682909,487772,384476,SK877844,1/1/1980 12:00:00 AM,,15,28,12,Gainsborough Lea Road,7.0,Willingham by Stow,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5LW,Yes,53.347500,-0.651287,489882,384248,SK898842,1/1/1980 12:00:00 AM,,11,1,1,Gainsborough Lea Road,8.9,,,Anglian Water,,West Lindsey,Stow,Gainsborough Rural South
DN21 5PH,No,53.349474,-0.706538,486200,384400,SK862843,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,18,,,Gainsborough Lea Road,5.8,,,,,West Lindsey,Stow,Gainsborough Rural South
