Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT51 3AA,Yes,55.131514,-6.676177,102055,591894,NW020918,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",22,14,"","","Waterside","",Northern Ireland,7,,95JJ22W1,,N99999999,"(pseudo) Northern Ireland",,N00002087,N06000006,708,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48JF+JG,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.52166,,"",,"",N20001571,8
BT51 3AB,Yes,55.128068,-6.675680,102061,591509,NW020915,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",35,15,"","","Churchland","",Northern Ireland,4,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001981,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48HF+6P,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.84508,,"",,"",N20001578,2
BT51 3AD,Yes,55.125418,-6.674890,102092,591211,NW020912,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",16,8,"","","Churchland","",Northern Ireland,5,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001979,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48GG+52,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.11345,,"",,"",N20001578,2
BT51 3AE,No,55.124677,-6.674475,102112,591127,NW021911,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,2012-03-01,"","",,,"","","The Cuts 1","",Northern Ireland,5,,95JJ20S1,,N99999999,"(pseudo) Northern Ireland",,N00002071,N06000006,592,5,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48FG+V6,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.19603,,"",,"",N20001578,7
BT51 3AF,Yes,55.124036,-6.674167,102127,591054,NW021910,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",20,7,"","","The Cuts 1","",Northern Ireland,7,,95JJ20S1,,N99999999,"(pseudo) Northern Ireland",,N00002071,N06000006,592,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48FG+J8,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.26571,,"",,"",N20001584,7
BT51 3AG,Yes,55.122399,-6.675664,102020,590879,NW020908,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",51,23,"","","The Cuts 1","",Northern Ireland,16,,95JJ20S1,,N99999999,"(pseudo) Northern Ireland",,N00002071,N06000006,592,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48CF+XP,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.36391,,"",,"",N20001584,7
BT51 3AH,Yes,55.123601,-6.677160,101933,591019,NW019910,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",14,7,"","","The Cuts 2","",Northern Ireland,22,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002074,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48FF+C4,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.20012,,"",,"",N20001584,7
BT51 3AJ,Yes,55.120481,-6.682640,101561,590695,NW015906,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",112,49,"","","The Cuts 2","",Northern Ireland,35,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002076,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48C8+5W,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.32006,,"",,"",N20001588,7
BT51 3AL,Yes,55.129856,-6.676546,102019,591711,NW020917,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1988-03-01,,"","",26,19,"","","Churchland","",Northern Ireland,6,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001981,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48HF+W9,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.65293,,"",,"",N20001571,2
BT51 3AN,Yes,55.120512,-6.687231,101269,590718,NW012907,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1990-02-01,,"","",237,91,"","","The Cuts 2","",Northern Ireland,53,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002075,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48C7+64,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.18271,,"",,"",N20001583,7
BT51 3AP,Yes,55.139368,-6.683946,101619,592800,NW016928,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1992-08-01,,"","",39,10,"","","Waterside","",Northern Ireland,30,,95JJ22W1,,N99999999,"(pseudo) Northern Ireland",,N00002084,N06000006,708,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48Q8+PC,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",4.53401,,"",,"",N20001558,8
BT51 3AQ,Yes,55.122951,-6.676868,101947,590945,NW019909,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",105,47,"","","The Cuts 1","",Northern Ireland,21,,95JJ20S1,,N99999999,"(pseudo) Northern Ireland",,N00002071,N06000006,592,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48FF+57,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.27088,,"",,"",N20001584,7
BT51 3AR,Yes,55.134651,-6.682988,101645,592272,NW016922,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1993-08-01,,"","",22,17,"","","Waterside","",Northern Ireland,28,,95JJ22W1,,N99999999,"(pseudo) Northern Ireland",,N00002088,N06000006,708,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48M8+VR,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",4.98111,,"",,"",N20001568,8
BT51 3AS,Yes,55.125606,-6.678959,101834,591249,NW018912,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",,,"","","Churchland","",Northern Ireland,31,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001979,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48GC+6C,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.95104,,"",,"",N20001578,2
BT51 3AT,Yes,55.125188,-6.678471,101862,591201,NW018912,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",,,"","","Churchland","",Northern Ireland,30,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001979,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48GC+3J,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.00689,,"",,"",N20001578,2
BT51 3AU,Yes,55.121796,-6.678834,101813,590825,NW018908,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",25,10,"","","The Cuts 2","",Northern Ireland,26,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002074,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48CC+PF,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.31374,,"",,"",N20001584,7
BT51 3AW,Yes,55.120879,-6.677078,101918,590716,NW019907,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1991-09-01,,"","",,,"","","The Cuts 1","",Northern Ireland,18,,95JJ20S1,,N99999999,"(pseudo) Northern Ireland",,N00002071,N06000006,592,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48CF+95,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.45879,,"",,"",N20001584,7
BT51 3AX,Yes,55.123532,-6.679906,101758,591023,NW017910,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",26,14,"","","The Cuts 2","",Northern Ireland,32,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002074,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48FC+C2,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.11354,,"",,"",N20001581,7
BT51 3AY,Yes,55.124672,-6.679758,101776,591149,NW017911,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",19,12,"","","Churchland","",Northern Ireland,33,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001979,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48FC+V3,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.01094,,"",,"",N20001579,2
BT51 3AZ,Yes,55.122986,-6.678434,101848,590956,NW018909,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",39,16,"","","The Cuts 2","",Northern Ireland,29,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002074,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48FC+5J,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.21435,,"",,"",N20001584,7
BT51 3BA,Yes,55.123778,-6.681841,101637,591058,NW016910,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",101,41,"","","The Cuts 2","",Northern Ireland,32,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002073,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48F9+G7,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.02663,,"",,"",N20001581,7
BT51 3BB,Yes,55.123311,-6.681888,101630,591007,NW016910,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",49,25,"","","The Cuts 2","",Northern Ireland,32,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002073,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48F9+86,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.06981,,"",,"",N20001581,7
BT51 3BD,Yes,55.123422,-6.680458,101722,591013,NW017910,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",35,19,"","","The Cuts 2","",Northern Ireland,32,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002074,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48F9+9R,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.10573,,"",,"",N20001581,7
BT51 3BE,Yes,55.122870,-6.682577,101583,590961,NW015909,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",66,32,"","","The Cuts 2","",Northern Ireland,33,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002074,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48F8+4X,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.09025,,"",,"",N20001581,7
BT51 3BF,Yes,55.117124,-6.672202,102201,590277,NW022902,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1994-12-01,,"","",50,20,"","","The Cuts 1","",Northern Ireland,16,,95JJ20S1,,N99999999,"(pseudo) Northern Ireland",,N00002071,N06000006,592,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M488H+R4,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.97662,,"",,"",N20001584,7
BT51 3BG,Yes,55.124578,-6.681078,101691,591144,NW016911,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",56,26,"","","The Cuts 2","",Northern Ireland,33,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002073,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48F9+RH,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.97553,,"",,"",N20001579,7
BT51 3BH,Yes,55.124627,-6.683130,101561,591158,NW015911,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",50,23,"","","The Cuts 2","",Northern Ireland,34,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002074,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48F8+VP,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.90375,,"",,"",N20001581,7
BT51 3BJ,Yes,55.122247,-6.682331,101594,590890,NW015908,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1997-06-01,,"","",94,29,"","","The Cuts 2","",Northern Ireland,32,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002074,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48C9+V3,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",6.15813,,"",,"",N20001581,7
BT51 3BL,Yes,55.135601,-6.689480,101238,592405,NW012924,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1985-10-01,,"","",44,20,"","","Waterside","",Northern Ireland,56,,95JJ22W1,,N99999999,"(pseudo) Northern Ireland",,N00002086,N06000006,708,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48P6+66,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",4.65596,,"",,"",N20001560,8
BT51 3BN,Yes,55.142987,-6.681286,101815,593191,NW018931,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1985-10-01,,"","",70,25,"","","Waterside","",Northern Ireland,12,,95JJ22W1,,N99999999,"(pseudo) Northern Ireland",,N00002089,N06000006,708,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48V9+5F,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",4.3549,,"",,"",N20001518,8
BT51 3BP,Yes,55.143391,-6.680489,101869,593233,NW018932,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1987-10-01,,"","",38,14,"","","Waterside","",Northern Ireland,9,,95JJ22W1,,N99999999,"(pseudo) Northern Ireland",,N00002089,N06000006,708,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48V9+9R,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",4.36013,,"",,"",N20001518,8
BT51 3BQ,Yes,55.125004,-6.680609,101724,591189,NW017911,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",31,15,"","","The Cuts 2","",Northern Ireland,33,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002073,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48G9+2Q,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.95095,,"",,"",N20001579,7
BT51 3BS,Yes,55.125256,-6.680633,101724,591217,NW017912,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",29,11,"","","The Cuts 2","",Northern Ireland,33,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002073,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48G9+4P,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.92641,,"",,"",N20001579,7
BT51 3BT,Yes,55.124881,-6.683326,101550,591187,NW015911,"","Causeway Coast and Glens","Churchland",N09000004,N08000410,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",10,5,"","","The Cuts 2","",Northern Ireland,34,,95JJ20S2,,N99999999,"(pseudo) Northern Ireland",,N00002073,N06000006,539,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48F8+XM,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.87311,,"",,"",N20001581,7
BT51 3BU,Yes,55.127459,-6.678302,101889,591452,NW018914,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",,,"","","Churchland","",Northern Ireland,22,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001979,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48GC+XM,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.80344,,"",,"",N20001574,2
BT51 3BW,Yes,55.142656,-6.683117,101696,593162,NW016931,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1985-10-01,,"","",16,8,"","","Waterside","",Northern Ireland,19,,95JJ22W1,,N99999999,"(pseudo) Northern Ireland",,N00002089,N06000006,708,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48V8+3Q,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",4.29898,,"",,"",N20001518,8
BT51 3BX,Yes,55.127404,-6.677442,101944,591443,NW019914,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",,,"","","Churchland","",Northern Ireland,16,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001979,N06000006,172,5,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48GF+X2,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.83967,,"",,"",N20001574,2
BT51 3BY,Yes,55.127350,-6.676597,101997,591433,NW019914,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",38,23,"","","Churchland","",Northern Ireland,11,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001979,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48GF+W9,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.87555,,"",,"",N20001578,2
BT51 3BZ,Yes,55.127567,-6.675885,102044,591454,NW020914,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",23,13,"","","Churchland","",Northern Ireland,7,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001981,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48HF+2J,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.88235,,"",,"",N20001578,2
BT51 3DA,Yes,55.130468,-6.679959,101806,591794,NW018917,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1995-12-01,,"","",78,23,"","","Churchland","",Northern Ireland,23,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001984,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48JC+52,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.46948,,"",,"",N20001568,2
BT51 3DB,Yes,55.131239,-6.677362,101977,591869,NW019918,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",20,10,"","","Waterside","",Northern Ireland,10,,95JJ22W1,,N99999999,"(pseudo) Northern Ireland",,N00002087,N06000006,708,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48JF+F3,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.49933,,"",,"",N20001568,8
BT51 3DD,Yes,55.129938,-6.677468,101961,591724,NW019917,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",100,38,"","","Churchland","",Northern Ireland,9,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001981,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48HF+X2,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.61048,,"",,"",N20001574,2
BT51 3DE,Yes,55.130225,-6.678274,101912,591760,NW019917,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",26,11,"","","Churchland","",Northern Ireland,13,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001980,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48JC+3M,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.55436,,"",,"",N20001574,2
BT51 3DF,Yes,55.130850,-6.678786,101884,591831,NW018918,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1998-06-01,,"","",27,7,"","","Churchland","",Northern Ireland,17,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001980,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48JC+8F,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.47919,,"",,"",N20001568,2
BT51 3DG,Yes,55.128804,-6.678132,101910,591601,NW019916,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",115,45,"","","Churchland","",Northern Ireland,13,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001980,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48HC+GP,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.68738,,"",,"",N20001574,2
BT51 3DH,Yes,55.129360,-6.679698,101815,591670,NW018916,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",51,26,"","","Churchland","",Northern Ireland,25,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001983,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48HC+P4,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.57943,,"",,"",N20001574,2
BT51 3DJ,Yes,55.129618,-6.680238,101782,591701,NW017917,"","Causeway Coast and Glens","Waterside",N09000004,N08000439,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",40,18,"","","Churchland","",Northern Ireland,27,,95JJ06W1,,N99999999,"(pseudo) Northern Ireland",,N00001983,N06000006,172,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M48H9+RW,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",5.53625,,"",,"",N20001574,2