Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA41 3TY,Yes,51.991694,-4.766819,210130,236199,SN101361,1/1/1980 12:00:00 AM,,163,7,1,Fishguard Harbour,15.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA41 3TZ,Yes,51.996837,-4.770691,209886,236781,SN098367,1/1/1980 12:00:00 AM,,160,6,2,Fishguard Harbour,14.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA41 3UB,Yes,51.995737,-4.758331,210730,236626,SN107366,1/1/1980 12:00:00 AM,,128,23,9,Fishguard Harbour,15.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA41 3UD,No,52.005005,-4.755433,210968,237649,SN109376,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,92,,,Fishguard Harbour,15.8,,,,,Pembrokeshire,St Dogmaels,
SA41 3UE,Yes,52.002244,-4.751591,211220,237332,SN112373,1/1/1980 12:00:00 AM,,72,15,5,Fishguard Harbour,16.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA41 3XA,Yes,52.017252,-4.784580,209020,239087,SN090390,1/1/1980 12:00:00 AM,,30,5,4,Fishguard Harbour,13.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA41 3XB,Yes,52.017561,-4.795673,208260,239151,SN082391,1/1/1980 12:00:00 AM,,66,3,2,Fishguard Harbour,13.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA41 3XD,Yes,52.006940,-4.792785,208413,237962,SN084379,1/1/1980 12:00:00 AM,,63,7,3,Fishguard Harbour,13.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA41 3XE,Yes,52.008379,-4.779861,209306,238088,SN093380,1/1/1980 12:00:00 AM,,88,15,6,Fishguard Harbour,14.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA41 3XF,Yes,52.006094,-4.763456,210422,237791,SN104377,1/1/1980 12:00:00 AM,,108,16,7,Fishguard Harbour,15.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA41 3XG,Yes,52.012664,-4.771931,209868,238544,SN098385,1/1/1980 12:00:00 AM,,82,2,1,Fishguard Harbour,14.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA41 3XW,Yes,52.024933,-4.788731,208768,239952,SN087399,1/1/1980 12:00:00 AM,,60,9,3,Fishguard Harbour,13.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0LX,Yes,52.017661,-4.813145,207062,239208,SN070392,1/1/1980 12:00:00 AM,,11,38,17,Fishguard Harbour,11.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0LY,Yes,52.027242,-4.812230,207166,240271,SN071402,1/1/1980 12:00:00 AM,,25,,,Fishguard Harbour,12.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0LZ,Yes,52.016721,-4.802766,207770,239076,SN077390,1/1/1980 12:00:00 AM,,37,3,1,Fishguard Harbour,12.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0NA,Yes,52.013389,-4.797296,208131,238691,SN081386,1/1/1980 12:00:00 AM,,71,5,3,Fishguard Harbour,12.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0NB,Yes,52.023145,-4.795107,208323,239770,SN083397,1/1/1980 12:00:00 AM,,18,20,8,Fishguard Harbour,13.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0NE,Yes,52.023953,-4.790988,208609,239849,SN086398,1/1/1980 12:00:00 AM,,35,6,2,Fishguard Harbour,13.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0NJ,Yes,52.042292,-4.808971,207454,241936,SN074419,1/1/1980 12:00:00 AM,,112,12,6,Fishguard Harbour,12.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0NL,Yes,52.027594,-4.806417,207566,240295,SN075402,1/1/1980 12:00:00 AM,,25,1,1,Fishguard Harbour,12.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0NP,Yes,52.032345,-4.818879,206732,240856,SN067408,1/1/1980 12:00:00 AM,,58,11,3,Fishguard Harbour,11.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0NR,Yes,52.027887,-4.832489,205779,240397,SN057403,1/1/1980 12:00:00 AM,,27,15,4,Fishguard Harbour,10.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0NT,Yes,52.039032,-4.832512,205826,241636,SN058416,1/1/1980 12:00:00 AM,,72,11,7,Fishguard Harbour,10.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0NU,Yes,52.043159,-4.820566,206663,242063,SN066420,1/1/1980 12:00:00 AM,,107,14,5,Fishguard Harbour,11.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0NW,Yes,52.026418,-4.817019,206834,240192,SN068401,1/1/1980 12:00:00 AM,,43,13,5,Fishguard Harbour,11.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0NX,Yes,52.048408,-4.806384,207658,242609,SN076426,1/1/1980 12:00:00 AM,,146,1,1,Fishguard Harbour,12.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0NZ,Yes,52.045287,-4.792799,208576,242226,SN085422,1/1/1980 12:00:00 AM,,130,17,6,Fishguard Harbour,13.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0QP,Yes,51.989989,-4.793506,208291,236079,SN082360,1/1/1980 12:00:00 AM,,158,22,8,Fishguard Harbour,13.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0QR,Yes,51.999431,-4.793920,208303,237130,SN083371,1/1/1980 12:00:00 AM,,87,23,10,Fishguard Harbour,13.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0QS,Yes,51.996167,-4.798815,207953,236780,SN079367,1/1/1980 12:00:00 AM,,93,10,4,Fishguard Harbour,12.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA42 0QW,Yes,51.992447,-4.804716,207532,236382,SN075363,1/1/1980 12:00:00 AM,,107,9,5,Fishguard Harbour,12.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
SA65 9TY,Yes,51.986552,-4.814311,206848,235752,SN068357,1/1/1980 12:00:00 AM,,121,12,5,Fishguard Harbour,12.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,St Dogmaels,
