Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NW10 5EJ,No,51.530587,-0.225302,523200,182790,TQ231827,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,44,,,Kensal Green,0.0,Greater London,Brent,,,Brent,Queens Park,
NW10 5EL,Yes,51.531891,-0.225804,523162,182934,TQ231829,1/1/1980 12:00:00 AM,,50,94,52,Kensal Green,0.2,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5ES,Yes,51.533546,-0.225951,523147,183118,TQ231831,1/1/1980 12:00:00 AM,,52,18,9,Kensal Green,0.3,Greater London,Brent,Thames Water,,Brent,Harlesden & Kensal Green,
NW10 5EU,Yes,51.534034,-0.226076,523137,183172,TQ231831,1/1/1980 12:00:00 AM,,54,16,6,Kensal Rise,0.4,Greater London,Brent,Thames Water,,Brent,Harlesden & Kensal Green,
NW10 5EW,No,51.532727,-0.227699,523028,183024,TQ230830,12/1/1995 12:00:00 AM,9/1/2000 12:00:00 AM,52,,,Kensal Green,0.3,Greater London,Brent,,,Brent,Queens Park,
NW10 5FB,No,51.532727,-0.227699,523028,183024,TQ230830,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,52,,,Kensal Green,0.3,Greater London,Brent,,,Brent,Queens Park,
NW10 5FD,No,51.532727,-0.227699,523028,183024,TQ230830,12/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,52,,,Kensal Green,0.3,Greater London,Brent,,,Brent,Queens Park,
NW10 5FE,No,51.532727,-0.227699,523028,183024,TQ230830,12/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,52,,,Kensal Green,0.3,Greater London,Brent,,,Brent,Queens Park,
NW10 5JL,No,51.531641,-0.229586,522900,182900,TQ229829,4/1/1985 12:00:00 AM,12/1/1985 12:00:00 AM,49,,,Kensal Green,0.3,Greater London,Brent,,,Brent,Queens Park,
NW10 5JN,No,51.530514,-0.226458,523120,182780,TQ231827,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Kensal Green,0.1,Greater London,Brent,,,Brent,Queens Park,
NW10 5JS,Yes,51.530397,-0.228250,522996,182764,TQ229827,1/1/1980 12:00:00 AM,,45,44,16,Kensal Green,0.2,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5JT,Yes,51.530524,-0.224713,523241,182784,TQ232827,1/1/1980 12:00:00 AM,,43,,,Kensal Green,0.0,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5PJ,No,51.532727,-0.227699,523028,183024,TQ230830,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,52,,,Kensal Green,0.3,Greater London,Brent,,,Brent,Queens Park,
NW10 5PP,Yes,51.530549,-0.226356,523127,182784,TQ231827,1/1/1980 12:00:00 AM,,46,34,10,Kensal Green,0.1,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5PR,Yes,51.530829,-0.225855,523161,182816,TQ231828,1/1/1980 12:00:00 AM,,47,16,4,Kensal Green,0.1,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5PS,Yes,51.531697,-0.226196,523135,182912,TQ231829,1/1/1980 12:00:00 AM,,50,111,45,Kensal Green,0.1,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5PT,Yes,51.531631,-0.226559,523110,182904,TQ231829,1/1/1980 12:00:00 AM,,50,113,48,Kensal Green,0.2,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5PU,Yes,51.530769,-0.226650,523106,182808,TQ231828,1/1/1980 12:00:00 AM,,47,26,11,Kensal Green,0.1,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5PX,Yes,51.531619,-0.226934,523084,182902,TQ230829,1/1/1980 12:00:00 AM,,50,112,44,Kensal Green,0.2,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5PY,Yes,51.531642,-0.227294,523059,182904,TQ230829,1/1/1980 12:00:00 AM,,50,100,34,Kensal Green,0.2,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5PZ,No,51.531697,-0.227364,523054,182910,TQ230829,1/1/2008 12:00:00 AM,8/1/2008 12:00:00 AM,50,,,Kensal Green,0.2,Greater London,Brent,,,Brent,Queens Park,
NW10 5QA,Yes,51.530734,-0.227315,523060,182803,TQ230828,1/1/1980 12:00:00 AM,,47,14,11,Kensal Green,0.2,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5QB,Yes,51.531576,-0.227686,523032,182896,TQ230828,1/1/1980 12:00:00 AM,,50,97,40,Kensal Green,0.2,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5QD,Yes,51.531599,-0.228031,523008,182898,TQ230828,1/1/1980 12:00:00 AM,,50,87,42,Kensal Green,0.2,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5QG,Yes,51.531587,-0.228435,522980,182896,TQ229828,1/1/1980 12:00:00 AM,,50,102,39,Kensal Green,0.3,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5QH,Yes,51.531475,-0.228757,522958,182883,TQ229828,1/1/1980 12:00:00 AM,,49,88,36,Kensal Green,0.3,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5RZ,No,51.532727,-0.227699,523028,183024,TQ230830,12/1/1995 12:00:00 AM,9/1/2000 12:00:00 AM,52,,,Kensal Green,0.3,Greater London,Brent,,,Brent,Queens Park,
NW10 5SR,Yes,51.531604,-0.229544,522903,182896,TQ229828,1/1/1980 12:00:00 AM,,49,92,38,Kensal Green,0.3,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5SS,Yes,51.531544,-0.229172,522929,182890,TQ229828,1/1/1980 12:00:00 AM,,49,86,34,Kensal Green,0.3,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5SX,Yes,51.532389,-0.229125,522930,182984,TQ229829,1/1/1980 12:00:00 AM,,51,19,8,Kensal Green,0.3,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5SY,Yes,51.532448,-0.228301,522987,182992,TQ229829,1/1/1980 12:00:00 AM,,51,27,13,Kensal Green,0.3,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5TA,Yes,51.532510,-0.227577,523037,183000,TQ230830,1/1/1980 12:00:00 AM,,52,24,8,Kensal Green,0.3,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5TB,Yes,51.532750,-0.226862,523086,183028,TQ230830,1/1/1980 12:00:00 AM,,52,99,51,Kensal Green,0.3,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5TD,Yes,51.532534,-0.226827,523089,183004,TQ230830,1/1/1980 12:00:00 AM,,52,29,14,Kensal Green,0.3,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5TE,Yes,51.532561,-0.226220,523131,183008,TQ231830,1/1/1980 12:00:00 AM,,51,9,4,Kensal Green,0.2,Greater London,Brent,Thames Water,,Brent,Queens Park,
NW10 5TR,No,51.532720,-0.227843,523018,183023,TQ230830,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,52,,,Kensal Green,0.3,Greater London,Brent,,,Brent,Queens Park,
NW10 5WB,No,51.532727,-0.227699,523028,183024,TQ230830,6/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,52,,,Kensal Green,0.3,Greater London,Brent,,,Brent,Queens Park,
NW10 5ZD,No,51.532727,-0.227699,523028,183024,TQ230830,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,52,,,Kensal Green,0.3,Greater London,Brent,,,Brent,Queens Park,
