Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BD12 9AL,Yes,53.726778,-1.774606,414969,425621,SE149256,1/1/1980 12:00:00 AM,,113,41,17,Low Moor,2.9,West Yorkshire,Brighouse,Yorkshire Water,,Bradford,Wyke,
BD12 9AN,Yes,53.726793,-1.774609,414969,425623,SE149256,11/1/2022 12:00:00 AM,,112,,,Low Moor,2.9,West Yorkshire,Brighouse,,,Bradford,Wyke,
HD6 1AA,Yes,53.698358,-1.775121,414945,422459,SE149224,1/1/1980 12:00:00 AM,,61,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1AB,Yes,53.702026,-1.780010,414621,422866,SE146228,8/1/1993 12:00:00 AM,,60,,,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1AD,Yes,53.701925,-1.780603,414582,422855,SE145228,1/1/1980 12:00:00 AM,,60,,,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1AE,Yes,53.703523,-1.784276,414339,423032,SE143230,7/1/2018 12:00:00 AM,,59,,,Brighouse,0.7,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1AF,Yes,53.702144,-1.780630,414580,422879,SE145228,1/1/1980 12:00:00 AM,,61,2,1,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1AG,No,53.702045,-1.781009,414555,422868,SE145228,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,61,,,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1AH,No,53.701436,-1.781845,414500,422800,SE145228,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,61,,,Brighouse,0.4,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1AJ,No,53.702360,-1.781053,414552,422903,SE145229,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,62,,,Brighouse,0.5,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1AL,No,53.701739,-1.780269,414604,422834,SE146228,1/1/1993 12:00:00 AM,2/1/2008 12:00:00 AM,60,,,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1AN,No,53.698358,-1.775121,414945,422459,SE149224,7/1/1986 12:00:00 AM,12/1/2018 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1AP,Yes,53.701800,-1.781119,414548,422841,SE145228,1/1/1980 12:00:00 AM,,61,2,1,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1AQ,Yes,53.702322,-1.781237,414540,422899,SE145228,1/1/1980 12:00:00 AM,,63,5,3,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1AR,No,53.701318,-1.781331,414534,422787,SE145227,1/1/1980 12:00:00 AM,7/1/2023 12:00:00 AM,60,,,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1AS,Yes,53.703172,-1.782488,414457,422993,SE144229,1/1/1980 12:00:00 AM,,74,,,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1AT,Yes,53.703064,-1.782549,414453,422981,SE144229,1/1/1980 12:00:00 AM,,73,11,3,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1AU,Yes,53.704048,-1.784755,414307,423090,SE143230,1/1/1980 12:00:00 AM,,87,11,2,Brighouse,0.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1AW,Yes,53.705187,-1.783553,414386,423217,SE143232,7/1/2004 12:00:00 AM,,87,59,29,Brighouse,0.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1AX,Yes,53.702545,-1.780463,414591,422924,SE145229,3/1/2018 12:00:00 AM,,59,,,Brighouse,0.5,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1AY,Yes,53.703085,-1.784200,414344,422983,SE143229,1/1/1980 12:00:00 AM,,77,,,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1AZ,Yes,53.696656,-1.769892,415291,422271,SE152222,7/1/2021 12:00:00 AM,,59,,,Brighouse,0.7,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1BA,Yes,53.702127,-1.782768,414439,422877,SE144228,2/1/2022 12:00:00 AM,,61,,,Brighouse,0.5,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1BB,No,53.701444,-1.786389,414200,422800,SE142228,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,61,,,Brighouse,0.6,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1BD,Yes,53.701747,-1.786511,414192,422834,SE141228,1/1/1980 12:00:00 AM,,62,,,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1BE,Yes,53.701545,-1.784407,414331,422812,SE143228,1/1/2024 12:00:00 AM,,61,,,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1BG,No,53.701444,-1.786389,414200,422800,SE142228,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,61,,,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1BJ,No,53.701444,-1.786389,414200,422800,SE142228,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,61,,,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1BL,Yes,53.702536,-1.789156,414017,422921,SE140229,1/1/1980 12:00:00 AM,,70,17,6,Brighouse,0.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1BN,Yes,53.703279,-1.778869,414696,423006,SE146230,11/1/2022 12:00:00 AM,,61,,,Brighouse,0.6,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1BP,No,53.702345,-1.787900,414100,422900,SE140228,4/1/1987 12:00:00 AM,12/1/1992 12:00:00 AM,71,,,Brighouse,0.7,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1BQ,Yes,53.704063,-1.780062,414617,423093,SE146230,6/1/2023 12:00:00 AM,,67,,,Brighouse,0.7,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1BR,Yes,53.702423,-1.786066,414221,422909,SE142229,1/1/1980 12:00:00 AM,,73,12,7,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1BT,No,53.697835,-1.778835,414700,422400,SE146223,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,71,,,Brighouse,0.1,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1BU,No,53.702337,-1.783355,414400,422900,SE144228,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,66,,,Brighouse,0.5,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1BX,No,53.702337,-1.783355,414400,422900,SE144228,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,66,,,Brighouse,0.5,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1BY,No,53.694259,-1.789455,414000,422000,SE139220,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,92,,,Brighouse,0.8,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1BZ,No,53.702332,-1.780326,414600,422900,SE146229,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,60,,,Brighouse,0.5,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1DA,Yes,53.703356,-1.780018,414620,423014,SE146230,1/1/1980 12:00:00 AM,,65,22,10,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1DB,Yes,53.703428,-1.780305,414601,423022,SE146230,1/1/1980 12:00:00 AM,,67,10,4,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1DD,Yes,53.703349,-1.781199,414542,423013,SE145230,1/1/1980 12:00:00 AM,,71,21,7,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1DE,Yes,53.703842,-1.780636,414579,423068,SE145230,1/1/1980 12:00:00 AM,,71,138,49,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1DF,No,53.703236,-1.783351,414400,423000,SE143229,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,76,,,Brighouse,0.6,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1DG,Yes,53.704679,-1.782558,414452,423161,SE144231,10/1/1985 12:00:00 AM,,82,2,2,Brighouse,0.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1DH,Yes,53.704916,-1.782676,414444,423187,SE144231,1/1/1980 12:00:00 AM,,83,25,13,Brighouse,0.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1DJ,No,53.698358,-1.775121,414945,422459,SE149224,1/1/1980 12:00:00 AM,2/1/2006 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1DL,Yes,53.704782,-1.783298,414403,423172,SE144231,1/1/1980 12:00:00 AM,,85,25,10,Brighouse,0.8,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1DN,Yes,53.701721,-1.781786,414504,422832,SE145228,1/1/1980 12:00:00 AM,,62,,,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1DP,No,53.702332,-1.780326,414600,422900,SE146229,3/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,60,,,Brighouse,0.5,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1DQ,Yes,53.704340,-1.782648,414446,423123,SE144231,1/1/1980 12:00:00 AM,,82,7,5,Brighouse,0.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1DR,No,53.702332,-1.780326,414600,422900,SE146229,7/1/1983 12:00:00 AM,12/1/1988 12:00:00 AM,60,,,Brighouse,0.5,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1DT,No,53.701436,-1.781845,414500,422800,SE145228,4/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,61,,,Brighouse,0.4,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1DU,Yes,53.701362,-1.780831,414567,422792,SE145227,1/1/1980 12:00:00 AM,,60,,,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1DW,No,53.703334,-1.782548,414453,423011,SE144230,12/1/1999 12:00:00 AM,9/1/2004 12:00:00 AM,76,,,Brighouse,0.6,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1DX,Yes,53.703420,-1.780699,414575,423021,SE145230,5/1/1994 12:00:00 AM,,69,7,3,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1DY,No,53.701439,-1.783360,414400,422800,SE144228,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,61,,,Brighouse,0.4,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1EA,Yes,53.701364,-1.781694,414510,422792,SE145227,1/1/1995 12:00:00 AM,,61,,,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1EB,Yes,53.701460,-1.781863,414499,422803,SE144228,1/1/1980 12:00:00 AM,,60,3,1,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1ED,No,53.700379,-1.784047,414355,422682,SE143226,1/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,58,,,Brighouse,0.4,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1EE,No,53.700540,-1.783365,414400,422700,SE143227,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Brighouse,0.4,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1EF,Yes,53.700984,-1.782319,414469,422750,SE144227,1/1/1980 12:00:00 AM,,60,1,1,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1EG,No,53.701008,-1.783983,414359,422752,SE143227,1/1/1980 12:00:00 AM,1/1/2023 12:00:00 AM,59,,,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1EH,No,53.701368,-1.783981,414359,422792,SE143227,1/1/1980 12:00:00 AM,2/1/2020 12:00:00 AM,60,,,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1EJ,Yes,53.701131,-1.783606,414384,422766,SE143227,1/1/1980 12:00:00 AM,,59,,,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1EL,Yes,53.699825,-1.782583,414452,422621,SE144226,1/1/1980 12:00:00 AM,,60,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1EN,No,53.699641,-1.783369,414400,422600,SE144226,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,59,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1EP,Yes,53.700267,-1.783080,414419,422670,SE144226,1/1/1980 12:00:00 AM,,58,1,1,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1ES,Yes,53.699991,-1.784915,414298,422639,SE142226,1/1/1980 12:00:00 AM,,59,41,24,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1ET,No,53.699644,-1.784884,414300,422600,SE142226,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,61,,,Brighouse,0.4,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1EU,No,53.699644,-1.784884,414300,422600,SE142226,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Brighouse,0.4,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1EW,No,53.699644,-1.784884,414300,422600,SE142226,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,61,,,Brighouse,0.4,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1EX,No,53.699641,-1.783369,414400,422600,SE144226,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,59,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1EY,Yes,53.700229,-1.780761,414572,422666,SE145226,1/1/1980 12:00:00 AM,,60,,,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1EZ,No,53.699907,-1.781278,414538,422630,SE145226,12/1/1998 12:00:00 AM,1/1/2003 12:00:00 AM,61,,,Brighouse,0.2,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1FB,Yes,53.703015,-1.785397,414265,422975,SE142229,12/1/2000 12:00:00 AM,,80,58,44,Brighouse,0.7,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1FG,Yes,53.702726,-1.784686,414312,422943,SE143229,3/1/2006 12:00:00 AM,,74,34,20,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1HA,Yes,53.698852,-1.779390,414663,422513,SE146225,1/1/1980 12:00:00 AM,,64,5,1,Brighouse,0.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1HB,No,53.695875,-1.783177,414414,422181,SE144221,8/1/1992 12:00:00 AM,8/1/2021 12:00:00 AM,82,,,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1HD,No,53.698739,-1.781859,414500,422500,SE145224,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,67,,,Brighouse,0.2,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1HE,Yes,53.699005,-1.779844,414633,422530,SE146225,1/1/1980 12:00:00 AM,,64,19,6,Brighouse,0.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1HF,Yes,53.698117,-1.780590,414584,422431,SE145224,1/1/1980 12:00:00 AM,,71,46,22,Brighouse,0.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1HG,No,53.697838,-1.780349,414600,422400,SE146224,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,72,,,Brighouse,0.1,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1HH,Yes,53.697694,-1.780138,414614,422384,SE146223,1/1/1980 12:00:00 AM,,73,11,8,Brighouse,0.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1HJ,Yes,53.697191,-1.780686,414578,422328,SE145223,1/1/1980 12:00:00 AM,,79,11,6,Brighouse,0.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1HL,Yes,53.697417,-1.781336,414535,422353,SE145223,1/1/1980 12:00:00 AM,,75,12,6,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1HN,Yes,53.698147,-1.782256,414474,422434,SE144224,1/1/1980 12:00:00 AM,,70,32,13,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1HP,No,53.696942,-1.781869,414500,422300,SE144223,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,77,,,Brighouse,0.2,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1HQ,Yes,53.697891,-1.779895,414630,422406,SE146224,1/1/1980 12:00:00 AM,,71,20,14,Brighouse,0.0,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1HR,Yes,53.697893,-1.782669,414447,422406,SE144224,1/1/1980 12:00:00 AM,,71,21,13,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1HS,No,53.697843,-1.783379,414400,422400,SE143223,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,69,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1HT,Yes,53.697155,-1.782218,414477,422324,SE144223,1/1/1980 12:00:00 AM,,76,45,21,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1HU,Yes,53.697292,-1.781549,414521,422339,SE145223,1/1/1980 12:00:00 AM,,76,10,5,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1HW,No,53.697846,-1.784893,414300,422400,SE143223,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,70,,,Brighouse,0.4,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1HX,Yes,53.697262,-1.781824,414503,422336,SE145223,1/1/1980 12:00:00 AM,,75,3,2,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1HY,Yes,53.697023,-1.781959,414494,422309,SE144223,1/1/1980 12:00:00 AM,,76,37,15,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1HZ,Yes,53.697041,-1.782080,414486,422311,SE144223,1/1/1980 12:00:00 AM,,76,6,4,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1JA,Yes,53.697493,-1.783562,414388,422361,SE143223,4/1/1987 12:00:00 AM,,72,2,1,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1JB,Yes,53.698113,-1.783195,414412,422430,SE144224,1/1/1980 12:00:00 AM,,68,18,14,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1JD,Yes,53.697698,-1.782773,414440,422384,SE144223,1/1/1980 12:00:00 AM,,72,18,8,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1JF,Yes,53.697215,-1.783670,414381,422330,SE143223,6/1/1981 12:00:00 AM,,73,32,20,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1JH,No,53.701415,-1.780194,414609,422798,SE146227,1/1/1980 12:00:00 AM,4/1/2017 12:00:00 AM,60,,,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1JJ,Yes,53.700955,-1.779470,414657,422747,SE146227,1/1/2008 12:00:00 AM,,59,20,16,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1JL,Yes,53.701575,-1.780575,414584,422816,SE145228,1/1/1980 12:00:00 AM,,60,2,2,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1JN,Yes,53.701263,-1.780483,414590,422781,SE145227,1/1/1980 12:00:00 AM,,60,2,1,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1JP,Yes,53.701309,-1.781089,414550,422786,SE145227,9/1/1981 12:00:00 AM,,60,,,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1JQ,No,53.698358,-1.775121,414945,422459,SE149224,7/1/2006 12:00:00 AM,8/1/2015 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1JR,Yes,53.701066,-1.780954,414559,422759,SE145227,1/1/1980 12:00:00 AM,,60,1,1,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1JS,No,53.697468,-1.769901,415290,422361,SE152223,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,57,,,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1JT,No,53.700537,-1.781850,414500,422700,SE145226,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,60,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1JU,No,53.700534,-1.780335,414600,422700,SE146226,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,60,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1JW,No,53.701389,-1.780634,414580,422795,SE145227,1/1/1980 12:00:00 AM,10/1/2013 12:00:00 AM,60,,,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1JX,Yes,53.700959,-1.781409,414529,422747,SE145227,1/1/1980 12:00:00 AM,,60,2,1,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1JY,Yes,53.701986,-1.779436,414659,422862,SE146228,10/1/2019 12:00:00 AM,,59,,,Brighouse,0.4,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1JZ,Yes,53.701126,-1.779439,414659,422766,SE146227,1/1/1980 12:00:00 AM,,60,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1LA,No,53.698734,-1.778830,414700,422500,SE147225,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,64,,,Brighouse,0.1,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1LB,Yes,53.698637,-1.775135,414944,422490,SE149224,11/1/2008 12:00:00 AM,,59,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1LD,No,53.700534,-1.780335,414600,422700,SE146226,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,60,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1LE,Yes,53.699031,-1.779026,414687,422533,SE146225,1/1/1980 12:00:00 AM,,62,,,Brighouse,0.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1LF,No,53.698737,-1.780345,414600,422500,SE145225,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,67,,,Brighouse,0.1,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1LH,Yes,53.698651,-1.777831,414766,422491,SE147224,1/1/1980 12:00:00 AM,,63,,,Brighouse,0.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1LJ,Yes,53.695079,-1.766582,415510,422096,SE155220,8/1/1993 12:00:00 AM,,61,,,Brighouse,0.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1LL,Yes,53.698579,-1.774426,414991,422484,SE149224,1/1/1980 12:00:00 AM,,59,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1LN,No,53.697829,-1.775806,414900,422400,SE148223,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,65,,,Brighouse,0.2,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1LP,No,53.703161,-1.776686,414840,422993,SE148229,1/1/1992 12:00:00 AM,4/1/2013 12:00:00 AM,59,,,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Brighouse,
HD6 1LQ,Yes,53.698475,-1.776683,414842,422472,SE148224,1/1/1980 12:00:00 AM,,62,5,2,Brighouse,0.2,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1LR,No,53.700529,-1.777306,414800,422700,SE148227,7/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,58,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1LT,Yes,53.698081,-1.772490,415119,422429,SE151224,1/1/1980 12:00:00 AM,,58,,,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1LU,Yes,53.696186,-1.766970,415484,422219,SE154222,7/1/2009 12:00:00 AM,,58,,,Brighouse,0.9,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1LW,No,53.697996,-1.773745,415036,422419,SE150224,1/1/1980 12:00:00 AM,7/1/2006 12:00:00 AM,59,,,Brighouse,0.4,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1LX,No,53.698227,-1.772259,415134,422445,SE151224,1/1/1980 12:00:00 AM,8/1/2008 12:00:00 AM,58,,,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1LY,Yes,53.697255,-1.771295,415198,422337,SE151223,1/1/1980 12:00:00 AM,,59,11,8,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1LZ,Yes,53.697360,-1.771630,415176,422349,SE151223,1/1/1980 12:00:00 AM,,60,10,5,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1NA,Yes,53.696124,-1.772256,415135,422211,SE151222,9/1/2006 12:00:00 AM,,69,,,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1NB,No,53.697758,-1.771035,415215,422393,SE152223,1/1/1980 12:00:00 AM,5/1/2012 12:00:00 AM,58,,,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1ND,Yes,53.697273,-1.771477,415186,422339,SE151223,1/1/1980 12:00:00 AM,,59,7,5,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1NE,Yes,53.700901,-1.780896,414563,422741,SE145227,11/1/2018 12:00:00 AM,,57,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1NG,Yes,53.696695,-1.771588,415179,422275,SE151222,1/1/1980 12:00:00 AM,,61,28,16,Brighouse,0.5,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1NH,No,53.698358,-1.775121,414945,422459,SE149224,5/1/1994 12:00:00 AM,1/1/2007 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1NJ,Yes,53.694390,-1.763436,415718,422020,SE157220,1/1/1980 12:00:00 AM,,55,,,Brighouse,1.1,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1NP,No,53.698358,-1.775121,414945,422459,SE149224,1/1/1980 12:00:00 AM,9/1/2001 12:00:00 AM,61,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1NQ,Yes,53.696769,-1.771192,415205,422283,SE152222,4/1/2004 12:00:00 AM,,60,,,Brighouse,0.6,West Yorkshire,Brighouse,Yorkshire Water,,Calderdale,Rastrick,
HD6 1NR,No,53.698728,-1.775801,414900,422500,SE148224,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,60,,,Brighouse,0.2,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1NS,No,53.697832,-1.777320,414800,422400,SE148223,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,68,,,Brighouse,0.1,West Yorkshire,Brighouse,,,Calderdale,Rastrick,
HD6 1NT,No,53.700534,-1.780335,414600,422700,SE146226,4/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,60,,,Brighouse,0.3,West Yorkshire,Brighouse,,,Calderdale,Brighouse,
HD6 1NU,No,53.702329,-1.778811,414700,422900,SE147228,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,59,,,Brighouse,0.5,West Yorkshire,Brighouse,,,Calderdale,Brighouse,