Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BT93 0AE,Yes,54.539855,-7.661026,34022,530817,NV340308,2/1/2013 12:00:00 AM,,66,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AF,Yes,54.548776,-7.655111,34484,531778,NV344317,2/1/2013 12:00:00 AM,,101,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0AL,Yes,54.535511,-7.659440,34086,530327,NV340303,8/1/1992 12:00:00 AM,,65,19,6,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0AR,Yes,54.532359,-7.659528,34052,529977,NV340299,8/1/1993 12:00:00 AM,,79,11,3,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0DF,Yes,54.528649,-7.676024,32953,529651,NV329296,8/1/1992 12:00:00 AM,,76,27,6,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0DS,Yes,54.525820,-7.683197,32464,529374,NV324293,1/1/2013 12:00:00 AM,,70,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0EG,Yes,54.531157,-7.660372,33987,529848,NV339298,2/1/2013 12:00:00 AM,,84,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0EJ,Yes,54.530826,-7.667341,33533,529847,NV335298,3/1/2013 12:00:00 AM,,85,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0EN,Yes,54.531447,-7.664448,33726,529901,NV337299,12/1/2000 12:00:00 AM,,84,29,11,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0ES,Yes,54.542192,-7.655167,34422,531046,NV344310,8/1/1992 12:00:00 AM,,82,51,19,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0FE,Yes,54.535873,-7.660318,34032,530371,NV340303,6/1/2021 12:00:00 AM,,64,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0GB,Yes,54.549750,-7.675733,33161,531993,NV331319,7/1/2013 12:00:00 AM,,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0GJ,Yes,54.542365,-7.665687,33744,531121,NV337311,7/1/2013 12:00:00 AM,,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0GP,Yes,54.545490,-7.671657,33386,531499,NV333314,7/1/2013 12:00:00 AM,,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 0GQ,Yes,54.525756,-7.666163,33564,529278,NV335292,8/1/2013 12:00:00 AM,,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0GS,Yes,54.520804,-7.671685,33163,528757,NV331287,8/1/2013 12:00:00 AM,,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0GY,Yes,54.514491,-7.669466,33249,528044,NV332280,8/1/2013 12:00:00 AM,,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0HA,Yes,54.531270,-7.658811,34088,529852,NV340298,6/1/1996 12:00:00 AM,,82,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0HJ,Yes,54.525517,-7.651199,34529,529173,NV345291,8/1/2013 12:00:00 AM,,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 0LT,Yes,54.530921,-7.659309,34053,529816,NV340298,7/1/2013 12:00:00 AM,,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1AB,Yes,54.514118,-7.691440,31826,528117,NV318281,2/1/2013 12:00:00 AM,,89,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1AE,Yes,54.505828,-7.681608,32387,527145,NV323271,2/1/2013 12:00:00 AM,,71,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1AL,Yes,54.511052,-7.690290,31872,527771,NV318277,2/1/2013 12:00:00 AM,,87,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1AN,Yes,54.499230,-7.693636,31549,526475,NV315264,2/1/2013 12:00:00 AM,,64,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1AP,Yes,54.520419,-7.718463,30136,528959,NV301289,2/1/2013 12:00:00 AM,,55,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1BQ,Yes,54.542859,-7.668850,33544,531192,NV335311,2/1/2013 12:00:00 AM,,70,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1BW,Yes,54.535344,-7.731985,29398,530689,NV293306,10/1/2015 12:00:00 AM,,57,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1DA,Yes,54.510579,-7.749856,28018,528032,NV280280,6/1/2014 12:00:00 AM,,46,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1DD,Yes,54.511517,-7.738842,28738,528078,NV287280,2/1/2013 12:00:00 AM,,58,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1DE,Yes,54.494976,-7.729225,29210,526190,NV292261,2/1/2013 12:00:00 AM,,69,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1DP,No,54.517429,-7.722931,29820,528651,NV298286,2/1/2013 12:00:00 AM,7/1/2013 12:00:00 AM,59,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1FT,Yes,54.501523,-7.728595,29310,526914,NV293269,3/1/2013 12:00:00 AM,,76,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1FW,No,54.496027,-7.713692,30224,526224,NV302262,3/1/2013 12:00:00 AM,5/1/2013 12:00:00 AM,72,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1GB,No,54.549750,-7.675733,33161,531993,NV331319,3/1/2013 12:00:00 AM,7/1/2013 12:00:00 AM,86,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 1GE,Yes,54.531205,-7.687959,32205,529997,NV322299,8/1/1992 12:00:00 AM,,66,25,6,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1GF,Yes,54.533251,-7.687125,32277,530220,NV322302,8/1/1992 12:00:00 AM,,62,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1GG,Yes,54.533954,-7.698875,31524,530360,NV315303,8/1/1992 12:00:00 AM,,75,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1GH,Yes,54.540736,-7.684472,32516,531038,NV325310,8/1/1992 12:00:00 AM,,71,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1GJ,No,54.542365,-7.665687,33744,531121,NV337311,3/1/2013 12:00:00 AM,7/1/2013 12:00:00 AM,71,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1GL,Yes,54.515466,-7.677889,32714,528196,NV327281,12/1/1997 12:00:00 AM,,96,23,7,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1GN,Yes,54.511111,-7.671732,33072,527680,NV330276,2/1/2013 12:00:00 AM,,97,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1GP,No,54.546073,-7.671327,33413,531562,NV334315,3/1/2013 12:00:00 AM,7/1/2013 12:00:00 AM,86,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 1GQ,No,54.525792,-7.666100,33568,529282,NV335292,8/1/1992 12:00:00 AM,8/1/2013 12:00:00 AM,114,12,3,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1GS,No,54.520849,-7.671623,33167,528761,NV331287,8/1/1992 12:00:00 AM,8/1/2013 12:00:00 AM,116,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1GT,Yes,54.500709,-7.682080,32310,526579,NV323265,3/1/2013 12:00:00 AM,,86,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1GU,No,54.528573,-7.698637,31491,529761,NV314297,3/1/2013 12:00:00 AM,9/1/2015 12:00:00 AM,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1GW,Yes,54.506949,-7.709062,30622,527413,NV306274,3/1/2013 12:00:00 AM,,65,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1GX,Yes,54.519689,-7.661440,33815,528579,NV338285,8/1/1992 12:00:00 AM,,140,13,5,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1GZ,No,54.514491,-7.669466,33249,528044,NV332280,2/1/2013 12:00:00 AM,8/1/2013 12:00:00 AM,112,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1HB,Yes,54.522434,-7.641465,35130,528780,NV351287,8/1/1992 12:00:00 AM,,119,12,4,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1HJ,No,54.526057,-7.651611,34507,529235,NV345292,2/1/2013 12:00:00 AM,8/1/2013 12:00:00 AM,97,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1HL,No,54.552081,-7.660878,34142,532175,NV341321,6/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,102,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 1HN,Yes,54.501570,-7.706553,30735,526803,NV307268,3/1/2013 12:00:00 AM,,61,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1HS,Yes,54.538606,-7.664065,33815,530694,NV338306,8/1/1992 12:00:00 AM,,65,14,3,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1HU,Yes,54.548719,-7.660319,34147,531798,NV341317,8/1/1992 12:00:00 AM,,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 1HW,Yes,54.552081,-7.660878,34142,532175,NV341321,8/1/1992 12:00:00 AM,,102,20,6,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 1JU,Yes,54.506521,-7.733888,29013,527497,NV290274,4/1/2013 12:00:00 AM,,66,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1LD,Yes,54.544497,-7.660138,34121,531328,NV341313,8/1/1992 12:00:00 AM,,72,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1LF,Yes,54.544235,-7.679593,32862,531401,NV328314,8/1/1992 12:00:00 AM,,80,19,8,,,,,Northern Ireland Water,,Fermanagh and Omagh,Belleek and Boa,
BT93 1LX,Yes,54.515185,-7.676856,32778,528159,NV327281,4/1/2015 12:00:00 AM,,99,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1LY,Yes,54.496703,-7.696371,31350,526208,NV313262,7/1/2013 12:00:00 AM,,59,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Irvinestown,
BT93 1LZ,Yes,54.496703,-7.696371,31350,526208,NV313262,11/1/2015 12:00:00 AM,,59,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Irvinestown,
BT93 1NJ,Yes,54.527142,-7.694091,31772,529578,NV317295,8/1/1992 12:00:00 AM,,62,29,9,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1NP,Yes,54.515722,-7.679353,32621,528232,NV326282,4/1/2015 12:00:00 AM,,92,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1NR,Yes,54.514471,-7.685308,32225,528124,NV322281,8/1/1992 12:00:00 AM,,80,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1NS,Yes,54.515549,-7.675093,32895,528191,NV328281,8/1/2009 12:00:00 AM,,97,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1NT,Yes,54.518124,-7.698374,31414,528599,NV314285,8/1/1992 12:00:00 AM,,64,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1NU,Yes,54.516775,-7.690308,31923,528406,NV319284,8/1/1992 12:00:00 AM,,81,19,6,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1NW,Yes,54.519076,-7.691125,31891,528666,NV318286,7/1/2020 12:00:00 AM,,63,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1NX,Yes,54.516036,-7.679166,32636,528266,NV326282,8/1/1992 12:00:00 AM,,91,22,10,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1NZ,Yes,54.517568,-7.670877,33186,528393,NV331283,2/1/2013 12:00:00 AM,,116,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1PT,Yes,54.506517,-7.667030,33335,527145,NV333271,8/1/1992 12:00:00 AM,,89,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1QA,Yes,54.534893,-7.731324,29436,530635,NV294306,2/1/2013 12:00:00 AM,,59,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1QN,Yes,54.507552,-7.725082,29592,527565,NV295275,8/1/1992 12:00:00 AM,,64,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1QP,Yes,54.506485,-7.722078,29776,527430,NV297274,8/1/1992 12:00:00 AM,,72,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1QU,Yes,54.505097,-7.673494,32905,527021,NV329270,8/1/1992 12:00:00 AM,,90,12,5,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1QX,Yes,54.527128,-7.721969,29970,529723,NV299297,8/1/1992 12:00:00 AM,,51,73,27,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1QZ,Yes,54.534151,-7.733059,29318,530562,NV293305,2/1/2013 12:00:00 AM,,55,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RB,Yes,54.519683,-7.722730,29854,528900,NV298289,8/1/1993 12:00:00 AM,,56,77,42,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RD,Yes,54.520041,-7.718388,30137,528917,NV301289,12/1/1996 12:00:00 AM,,56,9,5,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RE,Yes,54.520647,-7.735896,29012,529077,NV290290,8/1/1992 12:00:00 AM,,53,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RF,Yes,54.518500,-7.724128,29753,528776,NV297287,8/1/1993 12:00:00 AM,,55,161,67,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RG,No,54.512362,-7.734807,29007,528151,NV290281,8/1/1992 12:00:00 AM,4/1/2013 12:00:00 AM,60,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RH,Yes,54.505281,-7.741923,28482,527402,NV284274,8/1/1992 12:00:00 AM,,56,12,4,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RJ,Yes,54.510322,-7.722531,29782,527859,NV297278,8/1/1992 12:00:00 AM,,60,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RL,No,54.502413,-7.753903,27682,527146,NV276271,8/1/1992 12:00:00 AM,4/1/2013 12:00:00 AM,64,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RN,Yes,54.502413,-7.753903,27682,527146,NV276271,8/1/1992 12:00:00 AM,,64,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RP,No,54.497385,-7.722156,29689,526420,NV296264,8/1/1992 12:00:00 AM,3/1/2009 12:00:00 AM,65,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RQ,Yes,54.498873,-7.740682,28504,526683,NV285266,8/1/1992 12:00:00 AM,,77,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RR,Yes,54.496892,-7.730401,29151,526409,NV291264,8/1/1992 12:00:00 AM,,71,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RS,Yes,54.517720,-7.716814,30218,528651,NV302286,12/1/1996 12:00:00 AM,,55,37,15,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RT,Yes,54.514208,-7.720791,29929,528282,NV299282,2/1/2005 12:00:00 AM,,63,112,44,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RU,Yes,54.504271,-7.736403,28830,527260,NV288272,8/1/1992 12:00:00 AM,,63,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RW,Yes,54.499785,-7.715101,30167,526649,NV301266,8/1/1992 12:00:00 AM,,70,37,10,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RX,Yes,54.499600,-7.740693,28510,526764,NV285267,5/1/2011 12:00:00 AM,,77,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RY,Yes,54.501036,-7.700908,31096,526714,NV310267,8/1/1992 12:00:00 AM,,84,44,12,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1RZ,Yes,54.513871,-7.718678,30063,528233,NV300282,10/1/2012 12:00:00 AM,,62,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1SA,Yes,54.522883,-7.723573,29828,529260,NV298292,9/1/2014 12:00:00 AM,,50,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1SD,Yes,54.510329,-7.717946,30078,527836,NV300278,8/1/1992 12:00:00 AM,,87,29,11,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1SE,No,54.507800,-7.708361,30675,527504,NV306275,8/1/1992 12:00:00 AM,7/1/2013 12:00:00 AM,59,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1SF,Yes,54.506483,-7.698846,31278,527308,NV312273,8/1/1992 12:00:00 AM,,70,16,4,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1SG,Yes,54.500372,-7.716425,30086,526722,NV300267,7/1/2013 12:00:00 AM,,71,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1SH,Yes,54.513868,-7.713614,30390,528206,NV303282,2/1/2013 12:00:00 AM,,61,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1SJ,Yes,54.521352,-7.725591,29684,529101,NV296291,8/1/1993 12:00:00 AM,,51,33,21,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1SL,Yes,54.507653,-7.703252,31004,527461,NV310274,11/1/2016 12:00:00 AM,,51,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1SN,Yes,54.522240,-7.725261,29713,529197,NV297291,8/1/1993 12:00:00 AM,,51,31,17,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1SQ,Yes,54.500857,-7.680365,32422,526586,NV324265,8/1/1992 12:00:00 AM,,81,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1SS,No,54.491815,-7.702842,30887,525699,NV308256,3/1/2013 12:00:00 AM,4/1/2013 12:00:00 AM,65,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Irvinestown,
BT93 1ST,Yes,54.497756,-7.704420,30839,526368,NV308263,8/1/1992 12:00:00 AM,,69,15,5,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1SZ,Yes,54.524951,-7.705505,31014,529395,NV310293,8/1/1992 12:00:00 AM,,54,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TA,Yes,54.523804,-7.710100,30707,529291,NV307292,3/1/2013 12:00:00 AM,,52,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TB,No,54.515725,-7.720333,29973,528448,NV299284,5/1/2005 12:00:00 AM,4/1/2020 12:00:00 AM,62,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TD,Yes,54.515662,-7.720302,29974,528441,NV299284,12/1/1995 12:00:00 AM,,62,179,67,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TE,Yes,54.520550,-7.720933,29978,528987,NV299289,8/1/1993 12:00:00 AM,,51,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TF,Yes,54.521837,-7.722020,29919,529136,NV299291,8/1/1992 12:00:00 AM,,53,132,51,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TG,No,54.519758,-7.720212,30017,528895,NV300288,11/1/2014 12:00:00 AM,3/1/2015 12:00:00 AM,57,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TH,Yes,54.510760,-7.684966,32214,527710,NV322277,8/1/1992 12:00:00 AM,,86,25,7,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TJ,No,54.508809,-7.687729,32018,527508,NV320275,8/1/1992 12:00:00 AM,4/1/2013 12:00:00 AM,75,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TL,Yes,54.505478,-7.688649,31928,527143,NV319271,8/1/1992 12:00:00 AM,,69,20,7,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TN,Yes,54.516784,-7.716095,30256,528543,NV302285,2/1/2013 12:00:00 AM,,56,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TP,Yes,54.506989,-7.692883,31668,527333,NV316273,2/1/2013 12:00:00 AM,,74,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TQ,Yes,54.522685,-7.719698,30077,529218,NV300292,8/1/1993 12:00:00 AM,,52,5,4,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TR,Yes,54.522057,-7.720027,30050,529150,NV300291,8/1/1993 12:00:00 AM,,53,55,25,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TS,Yes,54.523547,-7.723121,29863,529331,NV298293,5/1/2013 12:00:00 AM,,51,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TT,Yes,54.523637,-7.723275,29854,529342,NV298293,7/1/2013 12:00:00 AM,,51,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TU,Yes,54.518958,-7.704714,31011,528725,NV310287,8/1/1992 12:00:00 AM,,61,52,13,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TW,Yes,54.516053,-7.707268,30820,528415,NV308284,8/1/1992 12:00:00 AM,,68,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TX,No,54.518896,-7.705224,30978,528720,NV309287,8/1/1992 12:00:00 AM,4/1/2013 12:00:00 AM,60,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TY,No,54.530658,-7.737731,28984,530198,NV289301,2/1/2013 12:00:00 AM,5/1/2013 12:00:00 AM,72,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1TZ,Yes,54.524523,-7.742033,28650,529540,NV286295,8/1/1992 12:00:00 AM,,49,22,8,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1UA,Yes,54.522579,-7.720255,30040,529209,NV300292,4/1/2008 12:00:00 AM,,52,8,5,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1UB,Yes,54.528246,-7.719614,30133,529835,NV301298,3/1/2013 12:00:00 AM,,49,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1UD,Yes,54.530007,-7.704727,31110,529952,NV311299,8/1/1992 12:00:00 AM,,67,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1UE,Yes,54.533662,-7.723284,29945,530456,NV299304,8/1/1992 12:00:00 AM,,49,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1UH,Yes,54.517667,-7.721107,29940,528668,NV299286,12/1/1996 12:00:00 AM,,60,45,19,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1UJ,Yes,54.520997,-7.720080,30037,529032,NV300290,8/1/1993 12:00:00 AM,,55,33,12,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1UL,Yes,54.519121,-7.720418,29998,528825,NV299288,6/1/1997 12:00:00 AM,,58,35,13,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1UN,Yes,54.524779,-7.716070,30330,529431,NV303294,8/1/1992 12:00:00 AM,,51,24,9,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1UP,Yes,54.523101,-7.720745,30013,529269,NV300292,8/1/1993 12:00:00 AM,,51,9,6,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1WA,Yes,54.517955,-7.725351,29669,528722,NV296287,6/1/2001 12:00:00 AM,,55,62,23,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1WB,Yes,54.516758,-7.724232,29730,528583,NV297285,12/1/2001 12:00:00 AM,,59,19,8,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1WD,No,54.522690,-7.721644,29951,529228,NV299292,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,51,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1WE,No,54.516758,-7.724232,29730,528583,NV297285,12/1/2008 12:00:00 AM,1/1/2013 12:00:00 AM,59,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1WF,No,54.516758,-7.724232,29730,528583,NV297285,6/1/2015 12:00:00 AM,6/1/2016 12:00:00 AM,59,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1WY,No,54.517955,-7.725351,29669,528722,NV296287,4/1/2017 12:00:00 AM,5/1/2018 12:00:00 AM,55,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT93 1WZ,No,54.516758,-7.724232,29730,528583,NV297285,5/1/2007 12:00:00 AM,10/1/2010 12:00:00 AM,59,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1AU,Yes,54.488811,-7.712879,30211,525419,NV302254,2/1/2013 12:00:00 AM,,56,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Lisnarrick,
BT94 1BW,Yes,54.492879,-7.673252,32810,525662,NV328256,3/1/2013 12:00:00 AM,,85,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Irvinestown,
BT94 1DB,Yes,54.501369,-7.654060,34128,526505,NV341265,1/1/2013 12:00:00 AM,,124,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1DF,Yes,54.503012,-7.650588,34367,526670,NV343266,8/1/1992 12:00:00 AM,,124,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1DG,Yes,54.499849,-7.656588,33951,526350,NV339263,8/1/1992 12:00:00 AM,,127,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1DL,No,54.495620,-7.677011,32592,525987,NV325259,3/1/2013 12:00:00 AM,8/1/2014 12:00:00 AM,84,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1FF,Yes,54.494595,-7.686973,31938,525925,NV319259,3/1/2013 12:00:00 AM,,91,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Irvinestown,
BT94 1HR,Yes,54.503314,-7.665265,33421,526780,NV334267,5/1/2013 12:00:00 AM,,79,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,
BT94 1JD,No,54.500255,-7.676805,32647,526500,NV326265,8/1/1992 12:00:00 AM,4/1/2013 12:00:00 AM,83,,,,,,,Northern Ireland Water,,Fermanagh and Omagh,Ederney and Kesh,