Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HA1 1AB,No,51.581183,-0.334915,515469,188238,TQ154882,7/1/1990 12:00:00 AM,9/1/2000 12:00:00 AM,70,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1AG,No,51.580394,-0.337556,515288,188146,TQ152881,7/1/1990 12:00:00 AM,6/1/2004 12:00:00 AM,71,,,Harrow-on-the-Hill,0.1,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1AH,No,51.580228,-0.339179,515176,188125,TQ151881,1/1/1991 12:00:00 AM,12/1/1999 12:00:00 AM,67,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1AL,No,51.579998,-0.338841,515200,188100,TQ151880,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,68,,,Harrow-On-The-Hill,0.1,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1AN,No,51.580856,-0.335923,515400,188200,TQ154882,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1AP,No,51.581149,-0.334368,515507,188235,TQ155882,3/1/1988 12:00:00 AM,10/1/2011 12:00:00 AM,70,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1AS,Yes,51.581023,-0.336775,515341,188217,TQ153882,10/1/1987 12:00:00 AM,,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1AT,Yes,51.580934,-0.336172,515383,188208,TQ153882,10/1/1987 12:00:00 AM,,73,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1AU,No,51.580876,-0.337366,515300,188200,TQ152881,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1AW,No,51.580856,-0.335923,515400,188200,TQ154882,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1AX,No,51.580019,-0.340284,515100,188100,TQ150881,10/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1AY,Yes,51.580218,-0.334676,515488,188131,TQ154881,5/1/2007 12:00:00 AM,,72,13,8,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1AZ,No,51.580218,-0.334676,515488,188131,TQ154881,6/1/2008 12:00:00 AM,8/1/2008 12:00:00 AM,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1BE,Yes,51.580228,-0.336018,515395,188130,TQ153881,1/1/1980 12:00:00 AM,,73,33,15,Harrow-on-the-Hill,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1BG,No,51.580148,-0.339889,515127,188115,TQ151881,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,Thames Water,,Harrow,Greenhill,
HA1 1BH,Yes,51.580305,-0.341290,515030,188130,TQ150881,1/1/1980 12:00:00 AM,,67,,,Harrow-On-The-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1BJ,No,51.580039,-0.341726,515000,188100,TQ150881,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,66,,,Harrow-On-The-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1BQ,Yes,51.580208,-0.339533,515152,188122,TQ151881,1/1/1980 12:00:00 AM,,68,3,2,Harrow-On-The-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1BS,No,51.580221,-0.339309,515167,188124,TQ151881,4/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,67,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1BT,No,51.579079,-0.337431,515300,188000,TQ153880,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,72,,,Harrow-On-The-Hill,0.0,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1BU,No,51.579079,-0.337431,515300,188000,TQ153880,2/1/1990 12:00:00 AM,7/1/1997 12:00:00 AM,72,,,Harrow-On-The-Hill,0.0,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1BX,No,51.580394,-0.337556,515288,188146,TQ152881,11/1/2003 12:00:00 AM,7/1/2013 12:00:00 AM,71,,,Harrow-on-the-Hill,0.1,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1BZ,No,51.579079,-0.337431,515300,188000,TQ153880,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,72,,,Harrow-On-The-Hill,0.0,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1DA,No,51.579978,-0.337398,515300,188100,TQ153881,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,71,,,Harrow-on-the-Hill,0.1,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1DB,No,51.580394,-0.337556,515288,188146,TQ152881,2/1/1990 12:00:00 AM,7/1/2013 12:00:00 AM,71,,,Harrow-on-the-Hill,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1DD,No,51.579998,-0.338841,515200,188100,TQ151880,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,68,,,Harrow-On-The-Hill,0.1,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1DE,No,51.579079,-0.337431,515300,188000,TQ153880,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,72,,,Harrow-On-The-Hill,0.0,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1DF,No,51.579978,-0.337398,515300,188100,TQ153881,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,71,,,Harrow-on-the-Hill,0.1,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1DG,No,51.579998,-0.338841,515200,188100,TQ151880,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,68,,,Harrow-On-The-Hill,0.1,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1DJ,No,51.580250,-0.338846,515199,188128,TQ151881,1/1/1980 12:00:00 AM,7/1/2001 12:00:00 AM,68,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1DL,No,51.580019,-0.340284,515100,188100,TQ150881,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1DN,No,51.580239,-0.334878,515474,188133,TQ154881,1/1/1980 12:00:00 AM,1/1/2007 12:00:00 AM,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1DR,Yes,51.581640,-0.336674,515346,188286,TQ153882,1/1/1980 12:00:00 AM,,69,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1DS,No,51.579978,-0.337398,515300,188100,TQ153881,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,71,,,Harrow-on-the-Hill,0.1,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1DT,No,51.581640,-0.336659,515347,188286,TQ153882,6/1/2008 12:00:00 AM,8/1/2008 12:00:00 AM,69,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1DU,No,51.579978,-0.337398,515300,188100,TQ153881,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,71,,,Harrow-on-the-Hill,0.1,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1DW,No,51.580241,-0.335051,515462,188133,TQ154881,1/1/1980 12:00:00 AM,8/1/2002 12:00:00 AM,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1DX,No,51.579978,-0.337398,515300,188100,TQ153881,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,71,,,Harrow-on-the-Hill,0.1,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1DZ,Yes,51.581015,-0.334293,515513,188220,TQ155882,10/1/2016 12:00:00 AM,,68,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1EA,No,51.580019,-0.340284,515100,188100,TQ150881,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1EH,Yes,51.580692,-0.340727,515068,188174,TQ150881,6/1/2015 12:00:00 AM,,67,,,Harrow-On-The-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1EL,Yes,51.580692,-0.340727,515068,188174,TQ150881,11/1/2015 12:00:00 AM,,67,,,Harrow-On-The-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1EN,No,51.580262,-0.339048,515185,188129,TQ151881,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,68,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1EQ,Yes,51.580234,-0.338839,515200,188126,TQ151881,1/1/2018 12:00:00 AM,,67,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1ES,No,51.580228,-0.339179,515176,188125,TQ151881,1/1/1980 12:00:00 AM,4/1/2015 12:00:00 AM,67,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1ET,No,51.580019,-0.340284,515100,188100,TQ150881,3/1/1988 12:00:00 AM,6/1/1997 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1EU,No,51.580221,-0.339309,515167,188124,TQ151881,1/1/1980 12:00:00 AM,11/1/2001 12:00:00 AM,67,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1EW,No,51.580019,-0.340284,515100,188100,TQ150881,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1EX,No,51.580019,-0.340284,515100,188100,TQ150881,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1EY,No,51.580019,-0.340284,515100,188100,TQ150881,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1FP,No,51.579079,-0.337431,515300,188000,TQ153880,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,72,,,Harrow-On-The-Hill,0.0,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1GN,Yes,51.580108,-0.340886,515058,188109,TQ150881,10/1/2002 12:00:00 AM,,67,66,34,Harrow-On-The-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1GP,Yes,51.580108,-0.340886,515058,188109,TQ150881,12/1/2002 12:00:00 AM,,67,95,52,Harrow-On-The-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1GR,No,51.580897,-0.338808,515200,188200,TQ152882,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,70,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1GS,Yes,51.580320,-0.340633,515075,188133,TQ150881,4/1/2003 12:00:00 AM,,67,79,34,Harrow-On-The-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1GZ,Yes,51.581811,-0.333975,515533,188309,TQ155883,9/1/2019 12:00:00 AM,,64,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1HB,No,51.579079,-0.337431,515300,188000,TQ153880,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,72,,,Harrow-On-The-Hill,0.0,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1HD,No,51.580215,-0.339540,515151,188123,TQ151881,7/1/1986 12:00:00 AM,11/1/2002 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1HE,Yes,51.580789,-0.338631,515213,188188,TQ152881,1/1/2020 12:00:00 AM,,67,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1HF,No,51.580019,-0.340284,515100,188100,TQ150881,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1HG,No,51.580019,-0.340284,515100,188100,TQ150881,6/1/1981 12:00:00 AM,8/1/1997 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1HH,No,51.580019,-0.340284,515100,188100,TQ150881,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1HJ,No,51.580787,-0.338545,515219,188188,TQ152881,9/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,67,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1HL,Yes,51.580230,-0.339171,515177,188125,TQ151881,7/1/2020 12:00:00 AM,,66,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1HR,No,51.580081,-0.340916,515056,188106,TQ150881,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,67,,,Harrow-On-The-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1HS,Yes,51.581468,-0.338953,515189,188263,TQ151882,6/1/1996 12:00:00 AM,,69,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1HU,Yes,51.581468,-0.338953,515189,188263,TQ151882,2/1/2023 12:00:00 AM,,73,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1HW,No,51.580019,-0.340284,515100,188100,TQ150881,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1HX,No,51.580019,-0.340284,515100,188100,TQ150881,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1JD,No,51.580019,-0.340284,515100,188100,TQ150881,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1JE,No,51.580019,-0.340284,515100,188100,TQ150881,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1JF,No,51.580241,-0.335065,515461,188133,TQ154881,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1JH,No,51.579998,-0.338841,515200,188100,TQ151880,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,68,,,Harrow-On-The-Hill,0.1,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1JL,No,51.579998,-0.338841,515200,188100,TQ151880,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,68,,,Harrow-On-The-Hill,0.1,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1JN,No,51.580019,-0.340284,515100,188100,TQ150881,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1JP,Yes,51.581645,-0.337698,515275,188285,TQ152882,1/1/1980 12:00:00 AM,,69,2,1,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1JR,Yes,51.582189,-0.336559,515353,188347,TQ153883,1/1/1980 12:00:00 AM,,66,37,12,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Marlborough,
HA1 1JS,Yes,51.582210,-0.337548,515284,188348,TQ152883,1/1/1980 12:00:00 AM,,66,78,37,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Marlborough,
HA1 1JT,Yes,51.582210,-0.337548,515284,188348,TQ152883,1/1/1980 12:00:00 AM,,66,71,37,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Marlborough,
HA1 1JU,Yes,51.581217,-0.335361,515438,188241,TQ154882,9/1/1991 12:00:00 AM,,70,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1JW,No,51.581183,-0.334915,515469,188238,TQ154882,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,70,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1JX,Yes,51.581651,-0.336818,515336,188287,TQ153882,1/1/1980 12:00:00 AM,,69,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1JY,Yes,51.582261,-0.336074,515386,188356,TQ153883,1/1/1980 12:00:00 AM,,66,47,17,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Marlborough,
HA1 1JZ,Yes,51.582320,-0.335645,515416,188363,TQ154883,1/1/1980 12:00:00 AM,,66,56,22,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Marlborough,
HA1 1LA,Yes,51.581594,-0.335319,515440,188283,TQ154882,1/1/1980 12:00:00 AM,,69,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1LB,No,51.580856,-0.335923,515400,188200,TQ154882,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1LD,Yes,51.582772,-0.334698,515480,188415,TQ154884,1/1/1980 12:00:00 AM,,65,173,69,Harrow-on-the-Hill,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Marlborough,
HA1 1LE,Yes,51.581953,-0.336395,515365,188321,TQ153883,4/1/1987 12:00:00 AM,,66,66,26,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Marlborough,
HA1 1LG,Yes,51.581526,-0.334231,515516,188277,TQ155882,1/1/1980 12:00:00 AM,,69,23,9,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1LH,Yes,51.580537,-0.334362,515509,188167,TQ155881,1/1/1980 12:00:00 AM,,71,5,3,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1LJ,Yes,51.580969,-0.334251,515516,188215,TQ155882,1/1/1980 12:00:00 AM,,71,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1LL,No,51.580836,-0.334481,515500,188200,TQ154882,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,71,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1LN,Yes,51.580156,-0.334584,515495,188124,TQ154881,4/1/2022 12:00:00 AM,,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1LP,No,51.580856,-0.335923,515400,188200,TQ154882,4/1/1987 12:00:00 AM,6/1/1997 12:00:00 AM,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1LQ,Yes,51.581143,-0.334476,515500,188234,TQ154882,1/1/1980 12:00:00 AM,,70,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1LR,No,51.580897,-0.338808,515200,188200,TQ152882,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,70,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1LS,No,51.581524,-0.334181,515519,188277,TQ155882,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,69,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1LT,No,51.580856,-0.335923,515400,188200,TQ154882,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1LU,No,51.581613,-0.335390,515435,188285,TQ154882,2/1/1990 12:00:00 AM,8/1/2002 12:00:00 AM,69,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1LW,No,51.580039,-0.341726,515000,188100,TQ150881,10/1/1987 12:00:00 AM,12/1/1996 12:00:00 AM,66,,,Harrow-On-The-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1LX,No,51.580856,-0.335923,515400,188200,TQ154882,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1LY,No,51.580856,-0.335923,515400,188200,TQ154882,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1LZ,No,51.580836,-0.334481,515500,188200,TQ154882,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,71,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1NB,Yes,51.581095,-0.335683,515416,188227,TQ154882,6/1/1981 12:00:00 AM,,71,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1ND,Yes,51.580439,-0.340592,515078,188146,TQ150881,4/1/2021 12:00:00 AM,,68,,,Harrow-On-The-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1NE,No,51.580836,-0.334481,515500,188200,TQ154882,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,71,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1NH,No,51.580019,-0.340284,515100,188100,TQ150881,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1NJ,No,51.580019,-0.340284,515100,188100,TQ150881,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1NL,Yes,51.580441,-0.340737,515068,188146,TQ150881,5/1/2007 12:00:00 AM,,67,,,Harrow-On-The-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1NN,No,51.580039,-0.341726,515000,188100,TQ150881,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,66,,,Harrow-On-The-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1NQ,No,51.580856,-0.335923,515400,188200,TQ154882,12/1/1981 12:00:00 AM,12/1/1986 12:00:00 AM,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1NW,No,51.580039,-0.341726,515000,188100,TQ150881,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,66,,,Harrow-On-The-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1PD,Yes,51.580368,-0.340184,515106,188139,TQ151881,1/1/1980 12:00:00 AM,,68,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1PE,Yes,51.582530,-0.341116,515036,188378,TQ150883,1/1/1980 12:00:00 AM,,64,110,35,Harrow-on-the-Hill,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Marlborough,
HA1 1PJ,No,51.580039,-0.341726,515000,188100,TQ150881,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,66,,,Harrow-On-The-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1PL,No,51.580039,-0.341726,515000,188100,TQ150881,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,66,,,Harrow-On-The-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1PN,No,51.580039,-0.341726,515000,188100,TQ150881,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,66,,,Harrow-On-The-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1PP,No,51.580856,-0.335923,515400,188200,TQ154882,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1PR,No,51.580856,-0.335923,515400,188200,TQ154882,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,72,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1PS,Yes,51.582070,-0.341003,515045,188327,TQ150883,3/1/1988 12:00:00 AM,,65,22,11,Harrow-on-the-Hill,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Marlborough,
HA1 1PT,Yes,51.580724,-0.338685,515209,188181,TQ152881,6/1/1997 12:00:00 AM,,70,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1PU,No,51.580897,-0.338808,515200,188200,TQ152882,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,70,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1PX,No,51.581796,-0.338775,515200,188300,TQ152883,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,68,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1QE,No,51.581796,-0.338775,515200,188300,TQ152883,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,68,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1RA,Yes,51.580250,-0.338846,515199,188128,TQ151881,12/1/1996 12:00:00 AM,,68,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1US,No,51.580807,-0.338176,515244,188191,TQ152881,12/1/1995 12:00:00 AM,1/1/2016 12:00:00 AM,70,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1YA,No,51.580724,-0.338670,515210,188181,TQ152881,1/1/1992 12:00:00 AM,9/1/2006 12:00:00 AM,70,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1YD,No,51.580555,-0.338128,515248,188163,TQ152881,6/1/2001 12:00:00 AM,4/1/2007 12:00:00 AM,70,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1YH,No,51.580724,-0.338670,515210,188181,TQ152881,8/1/1992 12:00:00 AM,2/1/2015 12:00:00 AM,70,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1YJ,Yes,51.580724,-0.338685,515209,188181,TQ152881,8/1/1992 12:00:00 AM,,70,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 1YT,No,51.579079,-0.337431,515300,188000,TQ153880,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,72,,,Harrow-On-The-Hill,0.0,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1YX,No,51.580019,-0.340284,515100,188100,TQ150881,3/1/1982 12:00:00 AM,5/1/1994 12:00:00 AM,67,,,Harrow-On-The-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1YZ,No,51.580724,-0.338685,515209,188181,TQ152881,12/1/2000 12:00:00 AM,1/1/2016 12:00:00 AM,70,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1ZG,No,51.580555,-0.338128,515248,188163,TQ152881,7/1/2002 12:00:00 AM,11/1/2004 12:00:00 AM,70,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 1ZX,No,51.580555,-0.338128,515248,188163,TQ152881,12/1/2002 12:00:00 AM,3/1/2004 12:00:00 AM,70,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 2AA,Yes,51.580689,-0.334313,515512,188184,TQ155881,1/1/1980 12:00:00 AM,,71,4,2,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 2AD,Yes,51.581181,-0.333969,515535,188239,TQ155882,1/1/1980 12:00:00 AM,,70,,,Harrow-on-the-Hill,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,
HA1 2DY,No,51.580836,-0.334481,515500,188200,TQ154882,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,71,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,,,Harrow,Greenhill,
HA1 2XN,No,51.580815,-0.334279,515514,188198,TQ155881,1/1/1980 12:00:00 AM,10/1/2008 12:00:00 AM,71,,,Harrow-on-the-Hill,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Greenhill,