Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA62 5AD,Yes,51.923316,-5.126740,185097,229598,SM850295,1/1/1980 12:00:00 AM,,117,5,2,Fishguard and Goodwick,12.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5AE,Yes,51.938290,-5.144591,183942,231316,SM839313,1/1/1980 12:00:00 AM,,104,22,10,Fishguard and Goodwick,12.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5AF,Yes,51.949691,-5.147077,183826,232591,SM838325,1/1/1980 12:00:00 AM,,58,26,12,Fishguard and Goodwick,12.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5AG,Yes,51.938232,-5.136670,184486,231286,SM844312,1/1/1980 12:00:00 AM,,108,28,15,Fishguard and Goodwick,12.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5AH,Yes,51.944554,-5.136382,184536,231988,SM845319,1/1/1980 12:00:00 AM,,68,6,3,Fishguard and Goodwick,11.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5AJ,Yes,51.947738,-5.142763,184113,232361,SM841323,1/1/1980 12:00:00 AM,,49,4,2,Fishguard and Goodwick,11.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5AL,Yes,51.948188,-5.141104,184229,232406,SM842324,1/1/1980 12:00:00 AM,,54,15,7,Fishguard and Goodwick,11.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5AP,Yes,51.948877,-5.142537,184134,232487,SM841324,1/1/1980 12:00:00 AM,,58,33,14,Fishguard and Goodwick,11.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5AR,Yes,51.949637,-5.143041,184103,232573,SM841325,1/1/1980 12:00:00 AM,,62,24,12,Fishguard and Goodwick,11.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5AS,Yes,51.950148,-5.145129,183962,232636,SM839326,1/1/1980 12:00:00 AM,,61,16,8,Fishguard and Goodwick,11.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5AT,Yes,51.949800,-5.144333,184015,232595,SM840325,1/1/1980 12:00:00 AM,,61,9,5,Fishguard and Goodwick,11.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5AU,Yes,51.948402,-5.143855,184041,232438,SM840324,1/1/1980 12:00:00 AM,,55,16,8,Fishguard and Goodwick,11.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5AX,Yes,51.948822,-5.146273,183877,232492,SM838324,1/1/1980 12:00:00 AM,,55,42,21,Fishguard and Goodwick,12.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5AY,Yes,51.949385,-5.148103,183754,232560,SM837325,1/1/1980 12:00:00 AM,,55,45,18,Fishguard and Goodwick,12.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5AZ,Yes,51.938012,-5.135811,184544,231259,SM845312,4/1/2019 12:00:00 AM,,52,,,Fishguard and Goodwick,12.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5BA,Yes,51.947623,-5.154804,183285,232384,SM832323,1/1/1980 12:00:00 AM,,33,9,4,Fishguard and Goodwick,12.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5BB,Yes,51.942279,-5.164210,182613,231818,SM826318,1/1/1980 12:00:00 AM,,67,10,5,Fishguard and Goodwick,13.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5BD,Yes,51.941799,-5.162050,182759,231758,SM827317,1/1/1980 12:00:00 AM,,77,11,5,Fishguard and Goodwick,13.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5BE,Yes,51.939291,-5.154626,183257,231457,SM832314,1/1/1980 12:00:00 AM,,96,10,4,Fishguard and Goodwick,13.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5BG,Yes,51.938807,-5.168884,182275,231446,SM822314,1/1/1980 12:00:00 AM,,61,5,3,Fishguard and Goodwick,14.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5BH,Yes,51.942042,-5.175717,181821,231826,SM818318,1/1/1980 12:00:00 AM,,41,21,9,Fishguard and Goodwick,14.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5BJ,Yes,51.944990,-5.181107,181465,232170,SM814321,1/1/1980 12:00:00 AM,,25,1,1,Fishguard and Goodwick,14.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5BL,Yes,51.947342,-5.180269,181534,232429,SM815324,1/1/1980 12:00:00 AM,,17,5,4,Fishguard and Goodwick,14.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5BN,Yes,51.948064,-5.180189,181543,232509,SM815325,1/1/1980 12:00:00 AM,,20,15,6,Fishguard and Goodwick,14.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5BP,Yes,51.947522,-5.178957,181625,232445,SM816324,1/1/1980 12:00:00 AM,,24,7,4,Fishguard and Goodwick,14.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5BQ,Yes,51.938237,-5.173370,181964,231396,SM819313,1/1/1980 12:00:00 AM,,55,16,8,Fishguard and Goodwick,14.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5BS,Yes,51.937245,-5.173486,181951,231286,SM819312,1/1/1980 12:00:00 AM,,58,19,9,Fishguard and Goodwick,14.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5BT,Yes,51.941492,-5.149688,183607,231687,SM836316,1/1/1980 12:00:00 AM,,81,13,5,Fishguard and Goodwick,12.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5BU,Yes,51.937550,-5.136929,184465,231211,SM844312,1/1/1980 12:00:00 AM,,115,45,20,Fishguard and Goodwick,12.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5BW,Yes,51.946691,-5.178027,181685,232350,SM816323,1/1/1980 12:00:00 AM,,25,11,4,Fishguard and Goodwick,14.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5HP,Yes,51.938596,-5.128123,185075,231301,SM850313,6/1/1998 12:00:00 AM,,114,15,4,Fishguard and Goodwick,11.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5HW,Yes,51.928508,-5.161234,182751,230278,SM827302,12/1/1997 12:00:00 AM,,108,40,18,Fishguard and Goodwick,14.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5JH,Yes,51.938772,-5.121778,185512,231302,SM855313,1/1/1980 12:00:00 AM,,102,4,2,Fishguard and Goodwick,11.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5JJ,Yes,51.938384,-5.127293,185131,231275,SM851312,1/1/1980 12:00:00 AM,,114,46,21,Fishguard and Goodwick,11.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5JL,Yes,51.935723,-5.136348,184496,231006,SM844310,1/1/1980 12:00:00 AM,,123,4,0,Fishguard and Goodwick,12.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5JN,Yes,51.933555,-5.142118,184089,230782,SM840307,1/1/1980 12:00:00 AM,,123,46,21,Fishguard and Goodwick,12.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5JP,Yes,51.928839,-5.158274,182956,230306,SM829303,1/1/1980 12:00:00 AM,,106,37,13,Fishguard and Goodwick,14.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5JR,Yes,51.928119,-5.161992,182697,230237,SM826302,1/1/1980 12:00:00 AM,,112,10,4,Fishguard and Goodwick,14.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5JS,Yes,51.928449,-5.163816,182573,230279,SM825302,1/1/1980 12:00:00 AM,,109,37,16,Fishguard and Goodwick,14.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5JT,Yes,51.929309,-5.161942,182706,230369,SM827303,1/1/1980 12:00:00 AM,,103,15,5,Fishguard and Goodwick,14.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5JU,Yes,51.927926,-5.157788,182985,230203,SM829302,1/1/1980 12:00:00 AM,,109,32,11,Fishguard and Goodwick,14.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5JW,Yes,51.934033,-5.141339,184145,230833,SM841308,1/1/1980 12:00:00 AM,,125,22,12,Fishguard and Goodwick,12.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5JX,Yes,51.930538,-5.137208,184412,230432,SM844304,1/1/1980 12:00:00 AM,,115,3,2,Fishguard and Goodwick,12.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5JY,Yes,51.922283,-5.141505,184077,229527,SM840295,1/1/1980 12:00:00 AM,,114,25,8,Fishguard and Goodwick,13.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5JZ,Yes,51.928879,-5.159846,182848,230315,SM828303,6/1/1981 12:00:00 AM,,105,7,5,Fishguard and Goodwick,14.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 5LF,Yes,51.927847,-5.164402,182530,230214,SM825302,7/1/1995 12:00:00 AM,,113,10,6,Fishguard and Goodwick,14.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 6DP,Yes,51.932977,-5.181277,181395,230835,SM813308,1/1/1980 12:00:00 AM,,82,10,3,Fishguard and Goodwick,15.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 6DR,Yes,51.934404,-5.196697,180342,231040,SM803310,1/1/1980 12:00:00 AM,,45,8,5,Fishguard and Goodwick,15.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 6DS,Yes,51.933555,-5.204770,179783,230970,SM797309,1/1/1980 12:00:00 AM,,35,7,4,Fishguard and Goodwick,16.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 6DT,Yes,51.936452,-5.204395,179823,231291,SM798312,1/1/1980 12:00:00 AM,,10,,,Fishguard and Goodwick,16.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 6DU,Yes,51.933746,-5.206661,179654,230997,SM796309,1/1/1980 12:00:00 AM,,17,1,1,Fishguard and Goodwick,16.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 6DW,Yes,51.929606,-5.193213,180558,230496,SM805304,1/1/1980 12:00:00 AM,,74,6,4,Fishguard and Goodwick,15.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 6ND,Yes,51.912142,-5.154787,183115,228439,SM831284,1/1/1980 12:00:00 AM,,85,30,13,Fishguard and Goodwick,15.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 6XY,Yes,51.920384,-5.174656,181789,229415,SM817294,1/1/1980 12:00:00 AM,,100,4,2,Fishguard and Goodwick,15.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 6XZ,No,51.928844,-5.176181,181725,230360,SM817303,1/1/1980 12:00:00 AM,6/1/2022 12:00:00 AM,111,,,Fishguard and Goodwick,15.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 6YA,Yes,51.922921,-5.169292,182170,229681,SM821296,1/1/1980 12:00:00 AM,,114,7,2,Fishguard and Goodwick,15.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 6YB,Yes,51.917208,-5.172770,181903,229056,SM819290,1/1/1980 12:00:00 AM,,97,11,5,Fishguard and Goodwick,15.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 6YD,Yes,51.905626,-5.176984,181557,227781,SM815277,1/1/1980 12:00:00 AM,,87,9,5,Fishguard and Goodwick,16.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 6YE,Yes,51.903485,-5.166015,182301,227510,SM823275,1/1/1980 12:00:00 AM,,70,5,4,Fishguard and Goodwick,16.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Llanrhian,
SA62 6YF,No,51.901521,-5.168800,182100,227300,SM820272,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,60,,,Fishguard and Goodwick,16.5,,,,,Pembrokeshire,Llanrhian,
SA62 6YN,No,51.901521,-5.168800,182100,227300,SM820272,12/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,60,,,Fishguard and Goodwick,16.5,,,,,Pembrokeshire,Llanrhian,
SA62 6YP,No,51.901521,-5.168800,182100,227300,SM820272,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,60,,,Fishguard and Goodwick,16.5,,,,,Pembrokeshire,Llanrhian,
