Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL16 3AA,Yes,53.183845,-3.419189,305260,366135,SJ052661,1/1/1980 12:00:00 AM,,97,13,3,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AB,Yes,53.183971,-3.419238,305257,366149,SJ052661,6/1/2001 12:00:00 AM,,97,2,2,Rhyl,15.6,Denbigh,,Dee Valley Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AD,Yes,53.183875,-3.418757,305289,366138,SJ052661,1/1/1980 12:00:00 AM,,95,3,2,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AE,Yes,53.180540,-3.421983,305066,365771,SJ050657,5/1/2009 12:00:00 AM,,124,14,5,Rhyl,16.0,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AF,No,53.183813,-3.418888,305280,366131,SJ052661,1/1/1980 12:00:00 AM,5/1/2011 12:00:00 AM,96,,,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AG,Yes,53.184111,-3.418555,305303,366164,SJ053661,1/1/1980 12:00:00 AM,,92,,,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AH,Yes,53.184366,-3.417754,305357,366191,SJ053661,1/1/1980 12:00:00 AM,,88,26,15,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AJ,No,53.184454,-3.417114,305400,366200,SJ053661,1/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,83,,,Rhyl,15.6,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AN,No,53.184457,-3.417623,305366,366201,SJ053662,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,87,,,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AP,Yes,53.185028,-3.416296,305456,366263,SJ054662,1/1/1980 12:00:00 AM,,77,45,13,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AQ,No,53.185027,-3.416564,305438,366263,SJ054662,3/1/1982 12:00:00 AM,6/1/1997 12:00:00 AM,79,,,Rhyl,15.6,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AR,Yes,53.184818,-3.416797,305422,366240,SJ054662,1/1/1980 12:00:00 AM,,81,,,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AS,No,53.183307,-3.421401,305111,366078,SJ051660,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,98,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AT,Yes,53.186538,-3.417064,305408,366432,SJ054664,2/1/2019 12:00:00 AM,,75,,,Rhyl,15.4,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AU,Yes,53.185877,-3.414453,305581,366355,SJ055663,1/1/1980 12:00:00 AM,,68,32,15,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AW,Yes,53.187187,-3.411607,305774,366497,SJ057664,12/1/1997 12:00:00 AM,,58,,,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Lower,
LL16 3AX,Yes,53.184460,-3.414930,305546,366198,SJ055661,10/1/2022 12:00:00 AM,,71,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3AY,Yes,53.185547,-3.415159,305533,366319,SJ055663,1/1/1980 12:00:00 AM,,71,,,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3BB,No,53.186703,-3.412474,305715,366444,SJ057664,1/1/1980 12:00:00 AM,8/1/2015 12:00:00 AM,60,,,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3BD,Yes,53.183901,-3.418263,305322,366140,SJ053661,1/1/1980 12:00:00 AM,,93,,,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3BE,Yes,53.184328,-3.417184,305395,366186,SJ053661,1/1/1980 12:00:00 AM,,84,32,21,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3BH,No,53.184472,-3.415618,305500,366200,SJ054661,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,75,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3BJ,No,53.184454,-3.417114,305400,366200,SJ053661,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,83,,,Rhyl,15.6,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3BL,No,53.183538,-3.418580,305300,366100,SJ053660,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,98,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3BN,No,53.184437,-3.418610,305300,366200,SJ052662,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,94,,,Rhyl,15.6,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3BQ,No,53.183142,-3.418657,305294,366056,SJ052660,4/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3BS,Yes,53.186378,-3.412344,305723,366408,SJ057664,1/1/1980 12:00:00 AM,,60,45,16,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3BT,Yes,53.184416,-3.416529,305439,366195,SJ054661,1/1/1980 12:00:00 AM,,80,3,1,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3BU,No,53.185371,-3.415647,305500,366300,SJ055663,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,74,,,Rhyl,15.6,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3BW,Yes,53.185272,-3.414926,305548,366288,SJ055662,1/1/1980 12:00:00 AM,,70,63,19,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3BX,No,53.185389,-3.414151,305600,366300,SJ056663,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,66,,,Rhyl,15.6,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3BY,Yes,53.185808,-3.412863,305687,366345,SJ056663,1/1/1980 12:00:00 AM,,62,12,10,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3BZ,No,53.185389,-3.414151,305600,366300,SJ056663,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,66,,,Rhyl,15.6,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3DA,Yes,53.186881,-3.413422,305652,366465,SJ056664,1/1/1980 12:00:00 AM,,63,17,0,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3DB,Yes,53.183895,-3.417081,305401,366138,SJ054661,1/1/1980 12:00:00 AM,,86,61,26,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3DD,Yes,53.184355,-3.415450,305511,366187,SJ055661,1/1/1980 12:00:00 AM,,72,25,14,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3DE,Yes,53.185717,-3.412232,305729,366334,SJ057663,1/1/1980 12:00:00 AM,,60,84,34,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3EJ,Yes,53.184511,-3.413883,305616,366202,SJ056662,5/1/2004 12:00:00 AM,,66,11,4,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3EN,Yes,53.183379,-3.414594,305566,366077,SJ055660,1/1/1980 12:00:00 AM,,68,59,0,Rhyl,15.8,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3EP,Yes,53.184285,-3.413232,305659,366176,SJ056661,1/1/1980 12:00:00 AM,,64,14,7,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3EW,Yes,53.185450,-3.410997,305811,366303,SJ058663,1/1/1980 12:00:00 AM,,56,6,2,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3FD,Yes,53.184429,-3.410154,305865,366188,SJ058661,7/1/2014 12:00:00 AM,,55,,,Rhyl,15.8,,,Dee Valley Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3GA,Yes,53.185970,-3.412105,305738,366362,SJ057663,12/1/1994 12:00:00 AM,,60,10,4,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3HQ,No,53.183520,-3.420076,305200,366100,SJ051660,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,98,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3HY,Yes,53.183620,-3.419781,305220,366111,SJ052661,1/1/1980 12:00:00 AM,,97,11,3,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LA,No,53.183548,-3.419987,305206,366103,SJ052661,4/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,98,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LB,Yes,53.183211,-3.420365,305180,366066,SJ051660,1/1/1980 12:00:00 AM,,102,2,1,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LD,Yes,53.179103,-3.422594,305022,365612,SJ050656,10/1/1984 12:00:00 AM,,114,36,18,Rhyl,16.1,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LE,Yes,53.183092,-3.421319,305116,366054,SJ051660,1/1/1980 12:00:00 AM,,101,15,8,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LF,Yes,53.183313,-3.421417,305110,366079,SJ051660,1/1/1980 12:00:00 AM,,97,10,5,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LG,Yes,53.183114,-3.422997,305004,366059,SJ050660,1/1/1980 12:00:00 AM,,92,43,14,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LH,Yes,53.183313,-3.423840,304948,366082,SJ049660,8/1/1993 12:00:00 AM,,91,31,28,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LJ,Yes,53.182961,-3.422244,305054,366041,SJ050660,1/1/1980 12:00:00 AM,,99,12,10,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LL,Yes,53.182736,-3.421726,305088,366015,SJ050660,1/1/1991 12:00:00 AM,,105,13,5,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LN,Yes,53.182886,-3.422749,305020,366033,SJ050660,1/1/1980 12:00:00 AM,,95,21,8,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LP,Yes,53.183033,-3.423996,304937,366051,SJ049660,1/1/1980 12:00:00 AM,,90,7,4,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LR,Yes,53.182996,-3.424803,304883,366048,SJ048660,1/1/1980 12:00:00 AM,,93,16,7,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LS,Yes,53.183273,-3.421953,305074,366075,SJ050660,1/1/1980 12:00:00 AM,,97,7,4,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LT,Yes,53.181599,-3.422123,305059,365889,SJ050658,1/1/1980 12:00:00 AM,,115,67,36,Rhyl,15.8,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LU,Yes,53.181694,-3.422410,305040,365900,SJ050658,1/1/1980 12:00:00 AM,,111,102,48,Rhyl,15.8,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LW,Yes,53.182226,-3.423086,304996,365960,SJ049659,1/1/1980 12:00:00 AM,,97,14,9,Rhyl,15.8,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3LY,Yes,53.179178,-3.421385,305103,365619,SJ051656,1/1/1980 12:00:00 AM,,113,7,2,Rhyl,16.1,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3NA,Yes,53.181748,-3.420900,305141,365904,SJ051659,1/1/1980 12:00:00 AM,,132,10,5,Rhyl,15.9,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3NB,Yes,53.181611,-3.420327,305179,365888,SJ051658,1/1/1980 12:00:00 AM,,136,22,10,Rhyl,15.9,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3ND,Yes,53.182334,-3.420770,305151,365969,SJ051659,1/1/1980 12:00:00 AM,,122,18,9,Rhyl,15.8,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3NE,Yes,53.182859,-3.420998,305137,366028,SJ051660,1/1/1980 12:00:00 AM,,111,6,3,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3NF,Yes,53.182394,-3.420025,305201,365975,SJ052659,1/1/1980 12:00:00 AM,,123,22,11,Rhyl,15.8,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3NG,Yes,53.182244,-3.420034,305200,365958,SJ051659,1/1/1980 12:00:00 AM,,125,27,14,Rhyl,15.8,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3NH,Yes,53.182759,-3.420605,305163,366016,SJ051660,1/1/1980 12:00:00 AM,,114,9,6,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3NL,Yes,53.182499,-3.421269,305118,365988,SJ051659,1/1/1980 12:00:00 AM,,118,14,9,Rhyl,15.8,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3NN,Yes,53.181813,-3.421471,305103,365912,SJ051659,1/1/1980 12:00:00 AM,,125,26,11,Rhyl,15.8,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3NP,Yes,53.179906,-3.422876,305005,365702,SJ050657,1/1/1980 12:00:00 AM,,118,9,2,Rhyl,16.0,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3NR,Yes,53.179617,-3.423957,304932,365671,SJ049656,1/1/1980 12:00:00 AM,,118,99,44,Rhyl,16.0,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3NS,Yes,53.179988,-3.425272,304845,365714,SJ048657,1/1/1980 12:00:00 AM,,117,48,21,Rhyl,16.0,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3NT,Yes,53.180302,-3.426838,304741,365751,SJ047657,1/1/1980 12:00:00 AM,,112,113,51,Rhyl,15.9,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3NU,Yes,53.183588,-3.418178,305327,366105,SJ053661,1/1/1980 12:00:00 AM,,95,,,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3NW,Yes,53.181379,-3.421726,305085,365864,SJ050658,1/1/1980 12:00:00 AM,,124,6,5,Rhyl,15.9,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3NY,No,53.183538,-3.418580,305300,366100,SJ053660,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,98,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PA,Yes,53.183793,-3.418319,305318,366128,SJ053661,1/1/1980 12:00:00 AM,,94,,,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PB,No,53.183650,-3.418210,305325,366112,SJ053661,1/1/1980 12:00:00 AM,5/1/2018 12:00:00 AM,95,,,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PD,Yes,53.183990,-3.424431,304910,366158,SJ049661,1/1/1980 12:00:00 AM,,94,20,12,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PE,Yes,53.185265,-3.427259,304724,366304,SJ047663,1/1/1980 12:00:00 AM,,104,54,21,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PF,Yes,53.184020,-3.424881,304880,366162,SJ048661,1/1/1980 12:00:00 AM,,94,53,27,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PG,Yes,53.184970,-3.427352,304717,366271,SJ047662,1/1/1980 12:00:00 AM,,103,23,11,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PH,No,53.184661,-3.426205,304793,366235,SJ047662,1/1/1980 12:00:00 AM,10/1/2018 12:00:00 AM,100,33,27,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PJ,Yes,53.186071,-3.423273,304992,366388,SJ049663,2/1/1990 12:00:00 AM,,107,88,35,Rhyl,15.3,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PL,Yes,53.184930,-3.426259,304790,366265,SJ047662,1/1/1980 12:00:00 AM,,103,3,2,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PN,Yes,53.184343,-3.424189,304927,366197,SJ049661,1/1/1980 12:00:00 AM,,98,39,22,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PP,Yes,53.183908,-3.423770,304954,366148,SJ049661,1/1/1980 12:00:00 AM,,94,10,5,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PQ,Yes,53.186580,-3.419788,305226,366440,SJ052664,1/1/1991 12:00:00 AM,,75,16,8,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PR,Yes,53.184789,-3.428274,304655,366252,SJ046662,1/1/1980 12:00:00 AM,,106,45,19,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PS,Yes,53.183052,-3.426915,304742,366057,SJ047660,1/1/1980 12:00:00 AM,,104,33,12,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PT,Yes,53.183906,-3.426928,304743,366152,SJ047661,1/1/1980 12:00:00 AM,,106,98,32,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PU,Yes,53.183605,-3.427292,304718,366119,SJ047661,1/1/1980 12:00:00 AM,,108,36,15,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PW,Yes,53.185599,-3.425173,304864,366338,SJ048663,1/1/1980 12:00:00 AM,,113,65,36,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3PY,Yes,53.183565,-3.428398,304644,366116,SJ046661,1/1/1980 12:00:00 AM,,111,57,22,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RA,Yes,53.183210,-3.427997,304670,366076,SJ046660,1/1/1980 12:00:00 AM,,111,17,9,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RB,No,53.183339,-3.425472,304839,366087,SJ048660,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,98,,,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RD,No,53.183805,-3.425623,304830,366139,SJ048661,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,99,,,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RE,Yes,53.184103,-3.425948,304809,366173,SJ048661,1/1/1980 12:00:00 AM,,101,19,12,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RF,Yes,53.182568,-3.426016,304801,366002,SJ048660,1/1/1980 12:00:00 AM,,100,96,35,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RG,Yes,53.181946,-3.426160,304790,365933,SJ047659,1/1/1980 12:00:00 AM,,101,22,10,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RH,Yes,53.182269,-3.426963,304737,365970,SJ047659,1/1/1980 12:00:00 AM,,105,73,30,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RJ,Yes,53.181373,-3.425738,304817,365869,SJ048658,12/1/1997 12:00:00 AM,,104,,,Rhyl,15.8,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RL,Yes,53.182331,-3.428328,304646,365979,SJ046659,1/1/1980 12:00:00 AM,,111,46,21,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RN,Yes,53.181557,-3.427853,304676,365892,SJ046658,1/1/1980 12:00:00 AM,,113,37,18,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RP,Yes,53.183815,-3.430756,304487,366147,SJ044661,1/1/1980 12:00:00 AM,,112,57,22,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RQ,Yes,53.181657,-3.424818,304879,365899,SJ048658,12/1/1998 12:00:00 AM,,99,,,Rhyl,15.8,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RR,Yes,53.183201,-3.431723,304421,366080,SJ044660,1/1/1980 12:00:00 AM,,118,59,21,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RS,Yes,53.182716,-3.430226,304520,366024,SJ045660,1/1/1980 12:00:00 AM,,113,53,21,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RT,Yes,53.183032,-3.429323,304581,366058,SJ045660,1/1/1980 12:00:00 AM,,112,139,51,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RU,Yes,53.184623,-3.430873,304481,366237,SJ044662,1/1/1980 12:00:00 AM,,111,1,1,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RW,Yes,53.182391,-3.431083,304462,365989,SJ044659,1/1/1980 12:00:00 AM,,120,55,25,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RX,Yes,53.185180,-3.430608,304500,366299,SJ044662,7/1/1995 12:00:00 AM,,108,44,13,Rhyl,15.3,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RY,Yes,53.183312,-3.419172,305260,366076,SJ052660,1/1/1980 12:00:00 AM,,100,1,1,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3RZ,Yes,53.185478,-3.429780,304556,366331,SJ045663,12/1/1998 12:00:00 AM,,107,19,7,Rhyl,15.3,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SA,No,53.183142,-3.418657,305294,366056,SJ052660,1/1/1980 12:00:00 AM,12/1/2022 12:00:00 AM,105,,,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SB,Yes,53.183553,-3.425614,304830,366111,SJ048661,6/1/2001 12:00:00 AM,,99,46,19,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SD,Yes,53.183425,-3.420522,305170,366090,SJ051660,1/1/1980 12:00:00 AM,,99,5,2,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SE,Yes,53.185438,-3.430856,304484,366328,SJ044663,1/1/2023 12:00:00 AM,,98,,,Rhyl,15.3,,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SF,Yes,53.183097,-3.419913,305210,366053,SJ052660,1/1/1980 12:00:00 AM,,106,6,6,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SG,No,53.182622,-3.420046,305200,366000,SJ052660,6/1/1981 12:00:00 AM,12/1/1994 12:00:00 AM,116,,,Rhyl,15.8,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SH,Yes,53.182929,-3.419668,305226,366034,SJ052660,1/1/1980 12:00:00 AM,,107,15,6,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SJ,Yes,53.182675,-3.424582,304897,366012,SJ048660,8/1/2014 12:00:00 AM,,92,,,Rhyl,15.7,Denbigh,,Dee Valley Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SN,Yes,53.182670,-3.418732,305288,366004,SJ052660,1/1/1980 12:00:00 AM,,116,36,13,Rhyl,15.8,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SP,Yes,53.184488,-3.418583,305302,366206,SJ053662,1/1/1980 12:00:00 AM,,94,30,9,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SR,Yes,53.184886,-3.419119,305267,366251,SJ052662,1/1/1980 12:00:00 AM,,96,11,6,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SS,Yes,53.185454,-3.418494,305310,366313,SJ053663,1/1/1980 12:00:00 AM,,90,21,8,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3ST,Yes,53.185193,-3.418995,305276,366285,SJ052662,1/1/1980 12:00:00 AM,,94,15,7,Rhyl,15.5,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SU,No,53.183538,-3.418580,305300,366100,SJ053660,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,98,,,Rhyl,15.7,Denbigh,,,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SW,Yes,53.184600,-3.419005,305274,366219,SJ052662,1/1/1980 12:00:00 AM,,96,20,11,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SX,Yes,53.184350,-3.419056,305270,366191,SJ052661,3/1/2011 12:00:00 AM,,96,,,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SY,Yes,53.184315,-3.419520,305239,366188,SJ052661,1/1/1980 12:00:00 AM,,97,13,8,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3SZ,Yes,53.183574,-3.421559,305101,366108,SJ051661,7/1/2003 12:00:00 AM,,94,14,5,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TA,No,53.184300,-3.419518,305239,366186,SJ052661,1/1/1980 12:00:00 AM,7/1/2022 12:00:00 AM,97,,,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TB,Yes,53.184057,-3.419540,305237,366159,SJ052661,1/1/1980 12:00:00 AM,,97,3,2,Rhyl,15.6,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TD,Yes,53.186046,-3.421566,305106,366383,SJ051663,7/1/1990 12:00:00 AM,,96,101,38,Rhyl,15.4,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TE,Yes,53.183728,-3.419963,305208,366123,SJ052661,1/1/1980 12:00:00 AM,,97,11,4,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TF,Yes,53.183476,-3.421481,305106,366097,SJ051660,1/1/1980 12:00:00 AM,,95,3,3,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,
LL16 3TG,No,53.183483,-3.420928,305143,366097,SJ051660,1/1/1980 12:00:00 AM,8/1/2003 12:00:00 AM,98,,,Rhyl,15.7,Denbigh,,Dwr Cymru Welsh Water,,Denbighshire,Denbigh Caledfryn Henllan,