Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WC1A 1AD,Yes,51.517343,-0.124178,530252,181492,TQ302814,11/1/2017 12:00:00 AM,,33,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 1AE,No,51.516937,-0.124656,530220,181446,TQ302814,8/1/2019 12:00:00 AM,9/1/2019 12:00:00 AM,26,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1BA,Yes,51.517120,-0.123755,530282,181468,TQ302814,1/1/1980 12:00:00 AM,,38,,,Holborn,0.3,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
WC1A 1BE,No,51.517017,-0.123611,530292,181457,TQ302814,1/1/1980 12:00:00 AM,8/1/2002 12:00:00 AM,38,,,Holborn,0.3,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
WC1A 1BT,No,51.516503,-0.123517,530300,181400,TQ303813,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,37,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1DZ,No,51.516503,-0.123517,530300,181400,TQ303813,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,37,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1EE,No,51.517377,-0.124187,530251,181496,TQ302814,1/1/1980 12:00:00 AM,4/1/2005 12:00:00 AM,37,,,Holborn,0.3,Greater London,Camden,Thames Water,,Camden,Bloomsbury,
WC1A 1EH,No,51.517377,-0.124187,530251,181496,TQ302814,1/1/1980 12:00:00 AM,4/1/2005 12:00:00 AM,37,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 1FJ,No,51.516327,-0.123769,530283,181380,TQ302813,9/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1GG,No,51.517017,-0.123611,530292,181457,TQ302814,3/1/2005 12:00:00 AM,5/1/2016 12:00:00 AM,38,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1JG,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/1994 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1LW,No,51.517017,-0.123611,530292,181457,TQ302814,12/1/1995 12:00:00 AM,10/1/2011 12:00:00 AM,38,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1NB,No,51.516503,-0.123517,530300,181400,TQ303813,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,37,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1NE,No,51.516503,-0.123517,530300,181400,TQ303813,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,37,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1NF,No,51.517017,-0.123611,530292,181457,TQ302814,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,38,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1NQ,No,51.517017,-0.123611,530292,181457,TQ302814,12/1/1996 12:00:00 AM,7/1/2004 12:00:00 AM,38,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1NR,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/1996 12:00:00 AM,3/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1NU,Yes,51.517135,-0.123523,530298,181470,TQ302814,7/1/2017 12:00:00 AM,,38,,,Holborn,0.3,Greater London,Camden,Thames Water,,Camden,Holborn & Covent Garden,
WC1A 1NY,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/1998 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1PB,Yes,51.516937,-0.124656,530220,181446,TQ302814,7/1/2019 12:00:00 AM,,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1PE,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/1998 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1PH,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1UP,No,51.517017,-0.123611,530292,181457,TQ302814,12/1/2000 12:00:00 AM,10/1/2003 12:00:00 AM,38,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1WR,No,51.516327,-0.123769,530283,181380,TQ302813,8/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1WS,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1WT,No,51.516327,-0.123769,530283,181380,TQ302813,7/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1WU,No,51.516327,-0.123769,530283,181380,TQ302813,9/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1WW,No,51.517017,-0.123597,530293,181457,TQ302814,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1WX,No,51.517017,-0.123611,530292,181457,TQ302814,10/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,38,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 1WY,No,51.517017,-0.123611,530292,181457,TQ302814,7/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,38,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 2AA,No,51.517402,-0.123480,530300,181500,TQ303815,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2AB,No,51.517402,-0.123480,530300,181500,TQ303815,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2AD,No,51.517402,-0.123480,530300,181500,TQ303815,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2AG,No,51.517402,-0.123480,530300,181500,TQ303815,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2AH,Yes,51.517656,-0.122533,530365,181530,TQ303815,1/1/1980 12:00:00 AM,,38,16,11,Holborn,0.2,Greater London,Camden,Thames Water,,Camden,Bloomsbury,
WC1A 2AJ,Yes,51.517845,-0.121977,530403,181552,TQ304815,1/1/1980 12:00:00 AM,,37,1,1,Holborn,0.2,Greater London,Camden,Thames Water,,Camden,Bloomsbury,
WC1A 2AQ,No,51.517402,-0.123480,530300,181500,TQ303815,3/1/1982 12:00:00 AM,12/1/1991 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2AX,No,51.517863,-0.121948,530405,181554,TQ304815,12/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,37,,,Holborn,0.2,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2BA,No,51.517704,-0.123266,530314,181534,TQ303815,12/1/1996 12:00:00 AM,5/1/2018 12:00:00 AM,39,,,Holborn,0.2,Greater London,Camden,Thames Water,,Camden,Bloomsbury,
WC1A 2BL,No,51.517402,-0.123480,530300,181500,TQ303815,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2BW,No,51.517402,-0.123480,530300,181500,TQ303815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2BX,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/2001 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 2DZ,No,51.517704,-0.123266,530314,181534,TQ303815,12/1/1996 12:00:00 AM,5/1/2018 12:00:00 AM,39,,,Holborn,0.2,Greater London,Camden,Thames Water,,Camden,Bloomsbury,
WC1A 2LG,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/1999 12:00:00 AM,10/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 2PA,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/1997 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 2PD,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/1997 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 2PE,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 2QB,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 2RY,No,51.517402,-0.123480,530300,181500,TQ303815,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2SH,No,51.517448,-0.124098,530257,181504,TQ302815,12/1/2002 12:00:00 AM,6/1/2012 12:00:00 AM,37,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2SL,Yes,51.517427,-0.124362,530239,181501,TQ302815,6/1/2009 12:00:00 AM,,37,,,Holborn,0.3,Greater London,Camden,Thames Water,,Camden,Bloomsbury,
WC1A 2SU,No,51.517402,-0.123480,530300,181500,TQ303815,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2TH,Yes,51.517706,-0.123240,530316,181534,TQ303815,1/1/1980 12:00:00 AM,,38,2,1,Holborn,0.2,Greater London,Camden,Thames Water,,Camden,Bloomsbury,
WC1A 2TL,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/1997 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 2TN,No,51.516327,-0.123769,530283,181380,TQ302813,9/1/2002 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 2TP,No,51.517402,-0.123480,530300,181500,TQ303815,1/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,Thames Water,,Camden,Bloomsbury,
WC1A 2TR,No,51.517402,-0.123480,530300,181500,TQ303815,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2TS,No,51.517402,-0.123480,530300,181500,TQ303815,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2TT,No,51.516327,-0.123769,530283,181380,TQ302813,5/1/1994 12:00:00 AM,6/1/2008 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 2TU,No,51.517402,-0.123480,530300,181500,TQ303815,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2TX,No,51.517402,-0.123480,530300,181500,TQ303815,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2TY,No,51.517402,-0.123480,530300,181500,TQ303815,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2UA,No,51.516327,-0.123769,530283,181380,TQ302813,8/1/1992 12:00:00 AM,2/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 2UB,No,51.517402,-0.123480,530300,181500,TQ303815,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2UJ,No,51.517402,-0.123480,530300,181500,TQ303815,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2UL,No,51.517402,-0.123480,530300,181500,TQ303815,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2UQ,No,51.517402,-0.123480,530300,181500,TQ303815,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2WA,No,51.516327,-0.123769,530283,181380,TQ302813,7/1/2008 12:00:00 AM,9/1/2008 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 2WZ,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/2001 12:00:00 AM,10/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 2XH,No,51.517402,-0.123480,530300,181500,TQ303815,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2XX,No,51.517402,-0.123480,530300,181500,TQ303815,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2YB,No,51.516327,-0.123769,530283,181380,TQ302813,11/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 2YH,No,51.517402,-0.123480,530300,181500,TQ303815,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Holborn,0.3,Greater London,Camden,,,Camden,Bloomsbury,
WC1A 2YQ,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/2002 12:00:00 AM,3/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9AA,No,51.516327,-0.123769,530283,181380,TQ302813,10/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9AP,No,51.516327,-0.123769,530283,181380,TQ302813,11/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9AR,No,51.516327,-0.123769,530283,181380,TQ302813,1/1/2009 12:00:00 AM,1/1/2010 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9BA,No,51.516327,-0.123769,530283,181380,TQ302813,4/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9BD,No,51.516327,-0.123769,530283,181380,TQ302813,4/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9BL,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/2009 12:00:00 AM,7/1/2010 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9BR,No,51.516327,-0.123769,530283,181380,TQ302813,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9BX,No,51.516327,-0.123769,530283,181380,TQ302813,9/1/2009 12:00:00 AM,9/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9DP,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9DQ,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/2009 12:00:00 AM,10/1/2010 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9DR,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/2009 12:00:00 AM,1/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9DT,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/2009 12:00:00 AM,1/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9DU,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/2009 12:00:00 AM,3/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9DX,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/2009 12:00:00 AM,1/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9DY,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/2009 12:00:00 AM,1/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9DZ,No,51.516327,-0.123769,530283,181380,TQ302813,9/1/2010 12:00:00 AM,2/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9EA,No,51.516327,-0.123769,530283,181380,TQ302813,1/1/2010 12:00:00 AM,3/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9ED,No,51.516327,-0.123769,530283,181380,TQ302813,2/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9EF,No,51.516327,-0.123769,530283,181380,TQ302813,2/1/2010 12:00:00 AM,3/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9EG,No,51.516327,-0.123769,530283,181380,TQ302813,2/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9EN,No,51.516327,-0.123769,530283,181380,TQ302813,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1A 9EP,No,51.516327,-0.123769,530283,181380,TQ302813,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 3AQ,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/1995 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 3AY,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/1997 12:00:00 AM,6/1/2008 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 3BH,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 3LU,No,51.516327,-0.123769,530283,181380,TQ302813,7/1/1983 12:00:00 AM,4/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 3PQ,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 3SW,No,51.516327,-0.123769,530283,181380,TQ302813,2/1/1990 12:00:00 AM,9/1/2009 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 3WD,No,51.516327,-0.123769,530283,181380,TQ302813,11/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 3WW,No,51.516327,-0.123769,530283,181380,TQ302813,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 3WX,No,51.516327,-0.123769,530283,181380,TQ302813,4/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 3WY,No,51.516327,-0.123769,530283,181380,TQ302813,11/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 3XA,No,51.516327,-0.123769,530283,181380,TQ302813,8/1/1992 12:00:00 AM,10/1/2009 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 3XJ,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 3XN,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/2000 12:00:00 AM,4/1/2007 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 3XT,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/2001 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 3YB,No,51.516327,-0.123769,530283,181380,TQ302813,3/1/2003 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 4LW,No,51.516327,-0.123769,530283,181380,TQ302813,1/1/1993 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 4QB,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 4QE,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 4WA,No,51.516327,-0.123769,530283,181380,TQ302813,8/1/2004 12:00:00 AM,12/1/2008 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 4WB,No,51.516327,-0.123769,530283,181380,TQ302813,8/1/2004 12:00:00 AM,8/1/2009 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 4YZ,No,51.516327,-0.123769,530283,181380,TQ302813,9/1/2003 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 5LG,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/1998 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 5LJ,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/1999 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 5PA,No,51.516327,-0.123769,530283,181380,TQ302813,8/1/1992 12:00:00 AM,2/1/2009 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 5WB,No,51.516327,-0.123769,530283,181380,TQ302813,8/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 5WD,No,51.516327,-0.123769,530283,181380,TQ302813,8/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1B 5YB,No,51.516327,-0.123769,530283,181380,TQ302813,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 6AL,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 6AN,No,51.516327,-0.123769,530283,181380,TQ302813,8/1/1992 12:00:00 AM,2/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 6AW,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 6DS,No,51.516327,-0.123769,530283,181380,TQ302813,1/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 6JU,No,51.516327,-0.123769,530283,181380,TQ302813,1/1/1993 12:00:00 AM,2/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 6LE,No,51.516327,-0.123769,530283,181380,TQ302813,8/1/1992 12:00:00 AM,6/1/2008 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 6LS,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/1999 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 6LU,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 6LY,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/1998 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 6LZ,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/1994 12:00:00 AM,2/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 6NE,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/2000 12:00:00 AM,5/1/2007 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 6WU,No,51.516327,-0.123769,530283,181380,TQ302813,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 6WW,No,51.516327,-0.123769,530283,181380,TQ302813,10/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 6WY,No,51.516327,-0.123769,530283,181380,TQ302813,5/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 6WZ,No,51.516327,-0.123769,530283,181380,TQ302813,10/1/2005 12:00:00 AM,12/1/2008 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 7BH,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/1996 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 7EF,No,51.516327,-0.123769,530283,181380,TQ302813,12/1/1994 12:00:00 AM,3/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,
WC1E 7EJ,No,51.516327,-0.123769,530283,181380,TQ302813,6/1/1997 12:00:00 AM,11/1/2006 12:00:00 AM,36,,,Holborn,0.3,Greater London,Camden,,,Camden,Holborn & Covent Garden,