Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW11 1ED,Yes,51.461166,-0.162871,527724,175177,TQ277751,1/1/1980 12:00:00 AM,,21,8,3,Clapham Junction,0.6,Greater London,Wandsworth,Thames Water,,Wandsworth,Lavender,
SW11 1JH,Yes,51.461792,-0.162702,527734,175247,TQ277752,1/1/1980 12:00:00 AM,,21,86,32,Clapham Junction,0.6,Greater London,Wandsworth,Thames Water,,Wandsworth,Lavender,
SW11 1JJ,Yes,51.461957,-0.162292,527762,175266,TQ277752,1/1/1980 12:00:00 AM,,22,70,32,Clapham Junction,0.6,Greater London,Wandsworth,Thames Water,,Wandsworth,Lavender,
SW11 1LZ,Yes,51.461972,-0.163256,527695,175266,TQ276752,1/1/1980 12:00:00 AM,,20,85,36,Clapham Junction,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Lavender,
SW4 9SP,Yes,51.461294,-0.161858,527794,175193,TQ277751,1/1/1980 12:00:00 AM,,22,49,25,Clapham Junction,0.7,Greater London,Wandsworth,Thames Water,,Wandsworth,Lavender,
SW4 9XD,No,51.461355,-0.161769,527800,175200,TQ278751,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,22,,,Clapham Junction,0.7,Greater London,Wandsworth,,,Wandsworth,Lavender,
SW4 9XG,No,51.461355,-0.161769,527800,175200,TQ278751,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,22,,,Clapham Junction,0.7,Greater London,Wandsworth,,,Wandsworth,Lavender,
SW4 9ZE,No,51.461355,-0.161769,527800,175200,TQ278751,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,22,,,Clapham Junction,0.7,Greater London,Wandsworth,,,Wandsworth,Lavender,
SW4 9ZF,No,51.461355,-0.161769,527800,175200,TQ278751,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,22,,,Clapham Junction,0.7,Greater London,Wandsworth,,,Wandsworth,Lavender,
