Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH14 0BS,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0EW,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0FA,No,51.023013,-0.452010,508665,125989,TQ086259,5/1/1994 12:00:00 AM,7/1/1997 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0FD,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2000 12:00:00 AM,12/1/2012 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0FE,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0FG,No,51.023013,-0.452010,508665,125989,TQ086259,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0FH,No,51.023015,-0.451870,508675,125989,TQ086259,8/1/2018 12:00:00 AM,6/1/2020 12:00:00 AM,27,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0FL,No,51.023021,-0.451895,508673,125990,TQ086259,6/1/1996 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0FP,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/1996 12:00:00 AM,11/1/2005 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0FQ,No,51.023021,-0.451895,508673,125990,TQ086259,12/1/1996 12:00:00 AM,1/1/2020 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0FS,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0FT,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0FW,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2001 12:00:00 AM,5/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0UW,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0UY,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2001 12:00:00 AM,4/1/2007 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0WB,No,51.023013,-0.452010,508665,125989,TQ086259,4/1/2004 12:00:00 AM,7/1/2013 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0WD,No,51.023013,-0.452010,508665,125989,TQ086259,8/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0WG,No,51.023013,-0.452010,508665,125989,TQ086259,3/1/2008 12:00:00 AM,4/1/2012 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0WH,No,51.023013,-0.452010,508665,125989,TQ086259,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0WJ,No,51.023013,-0.452010,508665,125989,TQ086259,11/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0WL,No,51.023013,-0.452010,508665,125989,TQ086259,7/1/2007 12:00:00 AM,7/1/2014 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0WN,No,51.023013,-0.452010,508665,125989,TQ086259,2/1/2007 12:00:00 AM,6/1/2012 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0WP,No,51.023013,-0.452010,508665,125989,TQ086259,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0WQ,No,51.023013,-0.452010,508665,125989,TQ086259,4/1/2006 12:00:00 AM,5/1/2009 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0WR,No,51.023013,-0.452010,508665,125989,TQ086259,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0WS,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0WT,Yes,51.023021,-0.451895,508673,125990,TQ086259,7/1/2005 12:00:00 AM,,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0WU,No,51.023013,-0.452010,508665,125989,TQ086259,1/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0WX,No,51.023013,-0.452010,508665,125989,TQ086259,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0WY,No,51.023013,-0.452010,508665,125989,TQ086259,8/1/2002 12:00:00 AM,9/1/2012 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0XA,No,51.023013,-0.452010,508665,125989,TQ086259,5/1/2005 12:00:00 AM,5/1/2008 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0XB,No,51.023013,-0.452010,508665,125989,TQ086259,10/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0YA,Yes,51.023021,-0.451895,508673,125990,TQ086259,8/1/1992 12:00:00 AM,,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0YB,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0YE,No,51.023013,-0.452010,508665,125989,TQ086259,1/1/1993 12:00:00 AM,11/1/2003 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0YF,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0YG,No,51.023013,-0.452010,508665,125989,TQ086259,1/1/1992 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0YH,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0YN,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0YP,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0YR,Yes,51.023021,-0.451895,508673,125990,TQ086259,6/1/2000 12:00:00 AM,,27,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0YS,No,51.023021,-0.451895,508673,125990,TQ086259,7/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0YT,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/1997 12:00:00 AM,2/1/2004 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0YU,No,51.023013,-0.452010,508665,125989,TQ086259,2/1/2004 12:00:00 AM,4/1/2012 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0YW,No,51.023013,-0.452010,508665,125989,TQ086259,7/1/2002 12:00:00 AM,7/1/2013 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0YX,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0YZ,No,51.023021,-0.451895,508673,125990,TQ086259,7/1/2009 12:00:00 AM,7/1/2021 12:00:00 AM,27,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0ZR,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0ZS,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 0ZT,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4AB,No,51.023021,-0.451895,508673,125990,TQ086259,9/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4AE,No,51.023021,-0.451895,508673,125990,TQ086259,2/1/2009 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4AF,No,51.023021,-0.451895,508673,125990,TQ086259,7/1/2009 12:00:00 AM,2/1/2019 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4AG,No,51.023013,-0.452010,508665,125989,TQ086259,7/1/2009 12:00:00 AM,8/1/2013 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4AJ,No,51.023013,-0.452010,508665,125989,TQ086259,10/1/2009 12:00:00 AM,11/1/2012 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4AL,No,51.023021,-0.451895,508673,125990,TQ086259,1/1/2010 12:00:00 AM,1/1/2016 12:00:00 AM,27,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4AR,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2010 12:00:00 AM,8/1/2012 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4AS,Yes,51.023021,-0.451895,508673,125990,TQ086259,7/1/2010 12:00:00 AM,,27,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4AT,No,51.023013,-0.452010,508665,125989,TQ086259,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4AU,No,51.023013,-0.452010,508665,125989,TQ086259,11/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4AW,No,51.023021,-0.451895,508673,125990,TQ086259,12/1/2010 12:00:00 AM,10/1/2023 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4AX,No,51.023013,-0.452010,508665,125989,TQ086259,5/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4AY,No,51.023013,-0.452010,508665,125989,TQ086259,5/1/2011 12:00:00 AM,5/1/2012 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4AZ,No,51.023021,-0.451895,508673,125990,TQ086259,7/1/2013 12:00:00 AM,6/1/2020 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BA,No,51.023013,-0.452010,508665,125989,TQ086259,4/1/2013 12:00:00 AM,9/1/2013 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BB,No,51.023013,-0.452010,508665,125989,TQ086259,2/1/2012 12:00:00 AM,2/1/2013 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BD,No,51.023013,-0.452010,508665,125989,TQ086259,11/1/2012 12:00:00 AM,10/1/2013 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BE,No,51.023021,-0.451895,508673,125990,TQ086259,11/1/2012 12:00:00 AM,5/1/2018 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BF,No,51.023021,-0.451895,508673,125990,TQ086259,1/1/2013 12:00:00 AM,1/1/2017 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BG,No,51.023013,-0.452010,508665,125989,TQ086259,5/1/2013 12:00:00 AM,5/1/2015 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BH,No,51.023015,-0.451870,508675,125989,TQ086259,11/1/2016 12:00:00 AM,3/1/2017 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BJ,No,51.023021,-0.451895,508673,125990,TQ086259,9/1/2013 12:00:00 AM,9/1/2017 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BL,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/2013 12:00:00 AM,10/1/2014 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BN,No,51.023021,-0.451895,508673,125990,TQ086259,4/1/2014 12:00:00 AM,8/1/2016 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BP,No,51.023021,-0.451895,508673,125990,TQ086259,5/1/2014 12:00:00 AM,6/1/2016 12:00:00 AM,27,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BQ,No,51.023021,-0.451895,508673,125990,TQ086259,5/1/2015 12:00:00 AM,2/1/2022 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BR,No,51.023021,-0.451895,508673,125990,TQ086259,2/1/2016 12:00:00 AM,4/1/2020 12:00:00 AM,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BS,No,51.023021,-0.451895,508673,125990,TQ086259,3/1/2016 12:00:00 AM,10/1/2016 12:00:00 AM,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BT,No,51.023021,-0.451895,508673,125990,TQ086259,4/1/2016 12:00:00 AM,10/1/2016 12:00:00 AM,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BU,No,51.023015,-0.451870,508675,125989,TQ086259,1/1/2017 12:00:00 AM,2/1/2023 12:00:00 AM,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BW,No,51.023015,-0.451870,508675,125989,TQ086259,8/1/2017 12:00:00 AM,9/1/2018 12:00:00 AM,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BX,No,51.023015,-0.451870,508675,125989,TQ086259,4/1/2018 12:00:00 AM,5/1/2021 12:00:00 AM,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BY,Yes,51.023015,-0.451870,508675,125989,TQ086259,8/1/2022 12:00:00 AM,,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4BZ,No,51.023015,-0.451870,508675,125989,TQ086259,12/1/2018 12:00:00 AM,1/1/2023 12:00:00 AM,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4DA,No,51.023015,-0.451870,508675,125989,TQ086259,10/1/2019 12:00:00 AM,11/1/2020 12:00:00 AM,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4DB,Yes,51.023015,-0.451870,508675,125989,TQ086259,10/1/2019 12:00:00 AM,,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4DD,No,51.023015,-0.451870,508675,125989,TQ086259,1/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4DE,Yes,51.023015,-0.451870,508675,125989,TQ086259,6/1/2020 12:00:00 AM,,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4DF,No,51.023015,-0.451870,508675,125989,TQ086259,2/1/2021 12:00:00 AM,6/1/2021 12:00:00 AM,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4DG,No,51.023015,-0.451870,508675,125989,TQ086259,6/1/2022 12:00:00 AM,10/1/2022 12:00:00 AM,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4DH,No,51.023015,-0.451870,508675,125989,TQ086259,8/1/2021 12:00:00 AM,11/1/2021 12:00:00 AM,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4DJ,No,51.023015,-0.451870,508675,125989,TQ086259,10/1/2021 12:00:00 AM,7/1/2023 12:00:00 AM,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 4DL,Yes,51.023015,-0.451870,508675,125989,TQ086259,5/1/2022 12:00:00 AM,,28,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9AN,Yes,51.013456,-0.449477,508865,124930,TQ088249,1/1/1980 12:00:00 AM,,17,38,13,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9BF,Yes,51.026378,-0.452140,508648,126363,TQ086263,7/1/2006 12:00:00 AM,,32,44,36,Billingshurst,1.2,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9BU,Yes,51.025985,-0.451640,508684,126320,TQ086263,1/1/1980 12:00:00 AM,,32,24,14,Billingshurst,1.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9BX,Yes,51.019499,-0.455591,508422,125593,TQ084255,6/1/1981 12:00:00 AM,,26,27,10,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9BY,Yes,51.014047,-0.457440,508305,124984,TQ083249,1/1/2005 12:00:00 AM,,16,8,4,Billingshurst,0.5,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9DA,Yes,51.022382,-0.445115,509150,125929,TQ091259,1/1/1980 12:00:00 AM,,46,8,3,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9EE,Yes,51.015338,-0.456442,508372,125129,TQ083251,1/1/1980 12:00:00 AM,,14,22,9,Billingshurst,0.4,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9EF,Yes,51.021166,-0.451700,508691,125784,TQ086257,7/1/2002 12:00:00 AM,,29,29,25,Billingshurst,0.7,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9EN,Yes,51.012647,-0.458299,508248,124827,TQ082248,6/1/1999 12:00:00 AM,,17,178,60,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9EP,Yes,51.020070,-0.453536,508565,125659,TQ085256,1/1/1980 12:00:00 AM,,30,7,5,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9EQ,Yes,51.011482,-0.459709,508152,124695,TQ081246,6/1/1999 12:00:00 AM,,18,66,24,Billingshurst,0.8,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9ER,Yes,51.019313,-0.454428,508504,125574,TQ085255,1/1/1980 12:00:00 AM,,30,37,15,Billingshurst,0.5,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9ES,Yes,51.017769,-0.457063,508323,125398,TQ083253,1/1/1980 12:00:00 AM,,22,15,4,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9ET,Yes,51.014007,-0.458884,508204,124977,TQ082249,1/1/1980 12:00:00 AM,,14,67,30,Billingshurst,0.6,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9EU,Yes,51.013948,-0.457415,508307,124973,TQ083249,1/1/1980 12:00:00 AM,,16,20,6,Billingshurst,0.5,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9EW,Yes,51.025048,-0.449475,508838,126219,TQ088262,3/1/2003 12:00:00 AM,,31,22,18,Billingshurst,1.1,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9EX,Yes,51.014227,-0.456439,508375,125005,TQ083250,1/1/1980 12:00:00 AM,,16,7,2,Billingshurst,0.4,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9EY,Yes,51.013777,-0.454014,508546,124959,TQ085249,1/1/1980 12:00:00 AM,,17,5,2,Billingshurst,0.3,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9EZ,Yes,51.011852,-0.453279,508602,124746,TQ086247,1/1/1993 12:00:00 AM,,18,1,1,Billingshurst,0.4,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9FA,Yes,51.010891,-0.452373,508668,124640,TQ086246,12/1/2019 12:00:00 AM,,37,,,Billingshurst,0.5,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9FB,Yes,51.021223,-0.440794,509456,125807,TQ094258,4/1/2019 12:00:00 AM,,18,,,Billingshurst,0.9,Billingshurst,,Icosa Water,,Horsham,Billingshurst,Billingshurst
RH14 9FD,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2000 12:00:00 AM,2/1/2009 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9FE,Yes,51.024568,-0.446898,509020,126169,TQ090261,4/1/2018 12:00:00 AM,,17,,,Billingshurst,1.1,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9FF,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9FG,Yes,51.016619,-0.434789,509888,125303,TQ098253,12/1/2018 12:00:00 AM,,39,,,Billingshurst,1.1,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9FH,Yes,51.024200,-0.447638,508969,126127,TQ089261,10/1/2020 12:00:00 AM,,36,,,Billingshurst,1.0,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9FJ,No,51.023068,-0.451366,508710,125996,TQ087259,12/1/1998 12:00:00 AM,8/1/2018 12:00:00 AM,29,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9FL,No,51.023013,-0.452010,508665,125989,TQ086259,1/1/1995 12:00:00 AM,5/1/2015 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9FN,No,51.023013,-0.452010,508665,125989,TQ086259,7/1/1995 12:00:00 AM,4/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9FQ,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9FS,Yes,51.024216,-0.440679,509457,126139,TQ094261,10/1/2020 12:00:00 AM,,26,,,Billingshurst,1.2,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9FW,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2000 12:00:00 AM,3/1/2004 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9FX,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/2000 12:00:00 AM,7/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9FY,Yes,51.015243,-0.450988,508755,125126,TQ087251,4/1/2007 12:00:00 AM,,21,5,4,Billingshurst,0.0,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9FZ,No,51.023013,-0.452010,508665,125989,TQ086259,6/1/2001 12:00:00 AM,8/1/2005 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9GA,No,51.023013,-0.452010,508665,125989,TQ086259,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9GB,No,51.023021,-0.451895,508673,125990,TQ086259,4/1/2008 12:00:00 AM,4/1/2020 12:00:00 AM,26,,,Billingshurst,0.9,Billingshurst,,,,Horsham,Billingshurst,Billingshurst
RH14 9GD,Yes,51.015662,-0.447649,508988,125178,TQ089251,7/1/2002 12:00:00 AM,,21,33,18,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GE,Yes,51.015455,-0.447656,508988,125155,TQ089251,10/1/2002 12:00:00 AM,,21,18,11,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GF,Yes,51.015358,-0.447802,508978,125144,TQ089251,9/1/2002 12:00:00 AM,,21,21,10,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GG,Yes,51.023509,-0.450025,508803,126047,TQ088260,2/1/2009 12:00:00 AM,,28,9,5,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GH,Yes,51.015912,-0.447470,509000,125206,TQ089252,11/1/2003 12:00:00 AM,,21,20,12,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GJ,Yes,51.016072,-0.447393,509005,125224,TQ090252,11/1/2003 12:00:00 AM,,21,17,10,Billingshurst,0.2,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GL,Yes,51.020934,-0.458652,508204,125748,TQ082257,11/1/2007 12:00:00 AM,,27,128,57,Billingshurst,0.9,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst
RH14 9GP,Yes,51.023929,-0.458053,508239,126082,TQ082260,7/1/2009 12:00:00 AM,,32,23,6,Billingshurst,1.1,Billingshurst,,Southern Water,,Horsham,Billingshurst,Billingshurst