Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DH7 0JB,Yes,54.861323,-1.741952,416662,551868,NZ166518,1/1/1980 12:00:00 AM,,118,64,31,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7DP,Yes,54.861950,-1.720777,418021,551943,NZ180519,7/1/2023 12:00:00 AM,,196,,,Chester-Le-Street,9.2,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7GA,Yes,54.858834,-1.725336,417730,551595,NZ177515,9/1/2003 12:00:00 AM,,244,11,5,Chester-Le-Street,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7GB,Yes,54.859280,-1.723588,417842,551645,NZ178516,9/1/2003 12:00:00 AM,,242,77,36,Chester-Le-Street,9.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7HS,Yes,54.856500,-1.730539,417397,551334,NZ173513,1/1/1980 12:00:00 AM,,239,,,Chester-Le-Street,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7HU,Yes,54.856375,-1.731002,417367,551320,NZ173513,1/1/1980 12:00:00 AM,,239,2,1,Chester-Le-Street,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7HW,No,54.856492,-1.730741,417384,551333,NZ173513,4/1/1987 12:00:00 AM,6/1/1997 12:00:00 AM,239,,,Chester-Le-Street,9.8,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7HX,Yes,54.856697,-1.730393,417406,551356,NZ174513,1/1/1980 12:00:00 AM,,239,4,2,Chester-Le-Street,9.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7HY,No,54.857004,-1.726703,417643,551391,NZ176513,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,237,,,Chester-Le-Street,9.5,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7HZ,No,54.857090,-1.728930,417500,551400,NZ175513,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,239,,,Chester-Le-Street,9.7,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7JA,Yes,54.860496,-1.725075,417746,551780,NZ177517,3/1/2008 12:00:00 AM,,247,14,6,Chester-Le-Street,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7JF,Yes,54.859056,-1.724551,417780,551620,NZ177516,1/1/1980 12:00:00 AM,,243,2,1,Chester-Le-Street,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7JG,Yes,54.859739,-1.724177,417804,551696,NZ178516,1/1/1980 12:00:00 AM,,245,36,19,Chester-Le-Street,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7JH,Yes,54.860145,-1.724626,417775,551741,NZ177517,1/1/1980 12:00:00 AM,,246,29,17,Chester-Le-Street,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7JJ,Yes,54.860912,-1.722003,417943,551827,NZ179518,1/1/1980 12:00:00 AM,,245,46,20,Chester-Le-Street,9.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7JL,Yes,54.860261,-1.724932,417755,551754,NZ177517,1/1/1980 12:00:00 AM,,246,40,14,Chester-Le-Street,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7JN,Yes,54.860921,-1.722622,417903,551828,NZ179518,1/1/1980 12:00:00 AM,,246,47,27,Chester-Le-Street,9.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7JP,Yes,54.861048,-1.722875,417887,551842,NZ178518,1/1/1980 12:00:00 AM,,246,72,33,Chester-Le-Street,9.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7JQ,Yes,54.860242,-1.723877,417823,551752,NZ178517,1/1/1980 12:00:00 AM,,246,8,2,Chester-Le-Street,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7JR,Yes,54.861409,-1.723246,417863,551882,NZ178518,1/1/1980 12:00:00 AM,,247,74,31,Chester-Le-Street,9.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7JS,Yes,54.862051,-1.721508,417974,551954,NZ179519,1/1/1980 12:00:00 AM,,247,15,5,Chester-Le-Street,9.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7JT,Yes,54.862304,-1.721682,417963,551982,NZ179519,1/1/1980 12:00:00 AM,,247,26,10,Chester-Le-Street,9.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7JU,No,54.861906,-1.720766,418022,551938,NZ180519,1/1/1980 12:00:00 AM,1/1/2018 12:00:00 AM,244,4,2,Chester-Le-Street,9.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7JW,Yes,54.861211,-1.723139,417870,551860,NZ178518,1/1/1980 12:00:00 AM,,246,61,31,Chester-Le-Street,9.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7JX,No,54.861566,-1.721111,418000,551900,NZ179519,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,245,,,Chester-Le-Street,9.2,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7JY,Yes,54.861143,-1.720927,418012,551853,NZ180518,1/1/1980 12:00:00 AM,,242,2,1,Chester-Le-Street,9.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7LB,Yes,54.862686,-1.720059,418067,552025,NZ180520,1/1/1980 12:00:00 AM,,243,51,23,Chester-Le-Street,9.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7LD,Yes,54.862930,-1.720291,418052,552052,NZ180520,1/1/1980 12:00:00 AM,,243,50,24,Chester-Le-Street,9.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7LE,Yes,54.863395,-1.719276,418117,552104,NZ181521,1/1/1980 12:00:00 AM,,239,8,7,Chester-Le-Street,9.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7LF,Yes,54.863664,-1.719165,418124,552134,NZ181521,1/1/1980 12:00:00 AM,,239,1,1,Chester-Le-Street,9.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7LT,No,54.859968,-1.725873,417695,551721,NZ176517,2/1/1990 12:00:00 AM,3/1/2005 12:00:00 AM,249,,,Chester-Le-Street,9.5,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7RS,Yes,54.858961,-1.733778,417188,551607,NZ171516,5/1/2003 12:00:00 AM,,236,12,3,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7RU,Yes,54.856147,-1.729789,417445,551295,NZ174512,1/1/1980 12:00:00 AM,,237,,,Chester-Le-Street,9.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7RX,Yes,54.853513,-1.732895,417247,551001,NZ172510,12/1/1996 12:00:00 AM,,233,1,1,Chester-Le-Street,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SA,Yes,54.857799,-1.736683,417002,551477,NZ170514,7/1/2013 12:00:00 AM,,234,,,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SG,Yes,54.857447,-1.731685,417323,551439,NZ173514,1/1/1980 12:00:00 AM,,238,52,24,Chester-Le-Street,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SH,Yes,54.857899,-1.733240,417223,551489,NZ172514,1/1/1980 12:00:00 AM,,237,18,12,Chester-Le-Street,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SJ,Yes,54.858080,-1.733566,417202,551509,NZ172515,1/1/1980 12:00:00 AM,,237,28,12,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SL,Yes,54.858348,-1.733081,417233,551539,NZ172515,1/1/1980 12:00:00 AM,,237,7,5,Chester-Le-Street,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SN,Yes,54.858170,-1.733814,417186,551519,NZ171515,1/1/1980 12:00:00 AM,,237,31,15,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SP,Yes,54.857577,-1.733912,417180,551453,NZ171514,1/1/1980 12:00:00 AM,,237,8,7,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SQ,Yes,54.857961,-1.732725,417256,551496,NZ172514,1/1/1980 12:00:00 AM,,237,45,22,Chester-Le-Street,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SR,Yes,54.856565,-1.731858,417312,551341,NZ173513,1/1/1980 12:00:00 AM,,238,,,Chester-Le-Street,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SS,Yes,54.857452,-1.734177,417163,551439,NZ171514,1/1/1980 12:00:00 AM,,237,27,14,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7ST,Yes,54.857535,-1.735450,417081,551448,NZ170514,1/1/1980 12:00:00 AM,,236,,,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SU,Yes,54.858282,-1.735761,417061,551531,NZ170515,1/1/1980 12:00:00 AM,,234,44,18,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SW,Yes,54.858225,-1.734172,417163,551525,NZ171515,1/1/1980 12:00:00 AM,,236,31,15,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SX,Yes,54.858516,-1.735635,417069,551557,NZ170515,1/1/1980 12:00:00 AM,,233,32,18,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SY,Yes,54.858268,-1.737583,416944,551529,NZ169515,9/1/1991 12:00:00 AM,,234,3,3,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7SZ,No,54.858009,-1.738271,416900,551500,NZ168514,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,235,,,Chester-Le-Street,10.3,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7TB,No,54.858061,-1.737445,416953,551506,NZ169515,1/1/1980 12:00:00 AM,5/1/2017 12:00:00 AM,234,,,Chester-Le-Street,10.2,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7TD,Yes,54.856763,-1.735490,417079,551362,NZ170513,1/1/1980 12:00:00 AM,,238,,,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TE,No,54.857107,-1.736719,417000,551400,NZ169513,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,236,,,Chester-Le-Street,10.2,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7TF,No,54.858059,-1.736370,417022,551506,NZ170515,10/1/1985 12:00:00 AM,9/1/2012 12:00:00 AM,233,17,13,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TG,No,54.857744,-1.736403,417020,551471,NZ170514,7/1/1990 12:00:00 AM,7/1/2013 12:00:00 AM,234,,,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TH,Yes,54.859474,-1.726079,417682,551666,NZ176516,1/1/1980 12:00:00 AM,,248,36,18,Chester-Le-Street,9.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TJ,Yes,54.859574,-1.726499,417655,551677,NZ176516,1/1/1980 12:00:00 AM,,249,7,3,Chester-Le-Street,9.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TL,Yes,54.858858,-1.727922,417564,551597,NZ175515,1/1/1980 12:00:00 AM,,245,68,29,Chester-Le-Street,9.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TN,Yes,54.858677,-1.727700,417578,551577,NZ175515,1/1/1980 12:00:00 AM,,245,38,19,Chester-Le-Street,9.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TP,Yes,54.859095,-1.725657,417709,551624,NZ177516,1/1/1980 12:00:00 AM,,245,40,25,Chester-Le-Street,9.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TQ,No,54.857907,-1.736885,416989,551489,NZ169514,7/1/1990 12:00:00 AM,11/1/2002 12:00:00 AM,234,,,Chester-Le-Street,10.2,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7TR,Yes,54.858453,-1.727535,417589,551552,NZ175515,1/1/1980 12:00:00 AM,,244,50,25,Chester-Le-Street,9.6,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TS,Yes,54.858610,-1.729294,417476,551569,NZ174515,1/1/1980 12:00:00 AM,,243,36,19,Chester-Le-Street,9.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TT,Yes,54.859277,-1.730427,417403,551643,NZ174516,1/1/1980 12:00:00 AM,,244,38,20,Chester-Le-Street,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TU,Yes,54.858543,-1.731553,417331,551561,NZ173515,1/1/1980 12:00:00 AM,,239,39,17,Chester-Le-Street,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TW,Yes,54.859526,-1.725300,417732,551672,NZ177516,10/1/1987 12:00:00 AM,,246,29,18,Chester-Le-Street,9.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TX,Yes,54.858515,-1.731211,417353,551558,NZ173515,1/1/1980 12:00:00 AM,,239,41,15,Chester-Le-Street,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TY,Yes,54.858262,-1.730574,417394,551530,NZ173515,1/1/1980 12:00:00 AM,,240,39,15,Chester-Le-Street,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7TZ,Yes,54.858081,-1.730415,417404,551510,NZ174515,1/1/1980 12:00:00 AM,,240,43,16,Chester-Le-Street,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UA,Yes,54.857847,-1.729766,417446,551484,NZ174514,1/1/1980 12:00:00 AM,,240,38,15,Chester-Le-Street,9.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UB,Yes,54.857747,-1.729440,417467,551473,NZ174514,1/1/1980 12:00:00 AM,,241,22,9,Chester-Le-Street,9.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UD,Yes,54.856825,-1.730864,417376,551370,NZ173513,1/1/1980 12:00:00 AM,,240,59,24,Chester-Le-Street,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UE,Yes,54.859108,-1.731144,417357,551624,NZ173516,1/1/2006 12:00:00 AM,,241,17,5,Chester-Le-Street,9.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UF,Yes,54.856506,-1.733156,417229,551334,NZ172513,1/1/1980 12:00:00 AM,,239,70,25,Chester-Le-Street,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UG,Yes,54.857004,-1.734523,417141,551389,NZ171513,1/1/1980 12:00:00 AM,,238,53,8,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UH,Yes,54.856004,-1.733688,417195,551278,NZ171512,1/1/1980 12:00:00 AM,,238,41,20,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UJ,Yes,54.856086,-1.734525,417141,551287,NZ171512,1/1/1980 12:00:00 AM,,238,6,2,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UL,Yes,54.855718,-1.734282,417157,551246,NZ171512,1/1/1980 12:00:00 AM,,238,29,14,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UN,Yes,54.855810,-1.735341,417089,551256,NZ170512,1/1/1980 12:00:00 AM,,238,38,17,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UP,Yes,54.855964,-1.735683,417067,551273,NZ170512,1/1/1980 12:00:00 AM,,239,33,14,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UQ,Yes,54.856182,-1.733309,417219,551298,NZ172512,1/1/1980 12:00:00 AM,,238,38,17,Chester-Le-Street,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UR,Yes,54.855920,-1.736321,417026,551268,NZ170512,1/1/1980 12:00:00 AM,,239,23,7,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UT,Yes,54.856216,-1.736362,417023,551301,NZ170513,1/1/1980 12:00:00 AM,,239,39,18,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UU,Yes,54.854049,-1.739542,416820,551059,NZ168510,1/1/1980 12:00:00 AM,,243,14,9,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UW,Yes,54.855200,-1.735812,417059,551188,NZ170511,1/1/1980 12:00:00 AM,,239,7,4,Chester-Le-Street,10.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UY,Yes,54.856984,-1.737981,416919,551386,NZ169513,1/1/1980 12:00:00 AM,,238,60,25,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7UZ,Yes,54.856622,-1.736893,416989,551346,NZ169513,1/1/1980 12:00:00 AM,,238,,,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7WY,No,54.856622,-1.736893,416989,551346,NZ169513,11/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,238,,,Chester-Le-Street,10.2,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7WZ,No,54.856622,-1.736893,416989,551346,NZ169513,12/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,238,,,Chester-Le-Street,10.2,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7XA,Yes,54.857720,-1.738081,416912,551468,NZ169514,1/1/1980 12:00:00 AM,,236,20,7,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7XB,No,54.857110,-1.738276,416900,551400,NZ169513,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,238,,,Chester-Le-Street,10.3,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7XD,Yes,54.857133,-1.740379,416765,551402,NZ167514,1/1/1980 12:00:00 AM,,237,102,57,Chester-Le-Street,10.4,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7XE,Yes,54.857076,-1.739102,416847,551396,NZ168513,1/1/1980 12:00:00 AM,,238,38,20,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7XF,Yes,54.854829,-1.738883,416862,551146,NZ168511,1/1/1980 12:00:00 AM,,241,15,6,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7XG,No,54.858029,-1.747617,416300,551500,NZ162515,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,245,,,Chester-Le-Street,10.9,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7XH,Yes,54.856672,-1.735055,417107,551352,NZ171513,1/1/1991 12:00:00 AM,,237,,,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7XJ,No,54.855303,-1.733615,417200,551200,NZ172511,9/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,237,,,Chester-Le-Street,10.0,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7XL,Yes,54.857517,-1.734956,417113,551446,NZ171514,7/1/1995 12:00:00 AM,,237,18,9,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7XS,No,54.857114,-1.739834,416800,551400,NZ168514,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,238,,,Chester-Le-Street,10.4,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7XT,Yes,54.857648,-1.737588,416944,551460,NZ169514,2/1/1990 12:00:00 AM,,236,,,Chester-Le-Street,10.2,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7XW,Yes,54.851813,-1.731972,417307,550812,NZ173508,3/1/1983 12:00:00 AM,,232,,,Chester-Le-Street,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Craghead and South Moor,
DH9 7XZ,Yes,54.858487,-1.734903,417116,551554,NZ171515,12/1/1998 12:00:00 AM,,234,3,1,Chester-Le-Street,10.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7YD,Yes,54.857028,-1.733214,417225,551392,NZ172513,8/1/1992 12:00:00 AM,,238,40,17,Chester-Le-Street,9.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 7YL,No,54.857100,-1.733603,417200,551400,NZ172513,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,238,,,Chester-Le-Street,10.0,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7YQ,No,54.857028,-1.733214,417225,551392,NZ172513,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,238,,,Chester-Le-Street,9.9,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7YR,No,54.857100,-1.733603,417200,551400,NZ172513,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,238,,,Chester-Le-Street,10.0,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7YS,No,54.857100,-1.733603,417200,551400,NZ172513,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,238,,,Chester-Le-Street,10.0,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7YX,No,54.857100,-1.733603,417200,551400,NZ172513,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,238,,,Chester-Le-Street,10.0,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 7YY,No,54.857100,-1.733603,417200,551400,NZ172513,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,238,,,Chester-Le-Street,10.0,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8AB,Yes,54.863011,-1.741287,416704,552056,NZ167520,7/1/2007 12:00:00 AM,,223,53,25,Chester-Le-Street,10.5,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8BY,Yes,54.861821,-1.739025,416850,551924,NZ168519,7/1/2010 12:00:00 AM,,222,,,Chester-Le-Street,10.3,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8BZ,Yes,54.860129,-1.738377,416892,551736,NZ168517,8/1/2020 12:00:00 AM,,222,,,Chester-Le-Street,10.3,Annfield Plain,,,,County Durham,Annfield Plain,
DH9 8DA,Yes,54.870848,-1.749640,416165,552926,NZ161529,1/1/1980 12:00:00 AM,,243,43,17,Blaydon,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8DB,Yes,54.870462,-1.750157,416132,552883,NZ161528,1/1/1980 12:00:00 AM,,243,8,5,Blaydon,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8DD,Yes,54.870687,-1.750171,416131,552908,NZ161529,1/1/1980 12:00:00 AM,,244,7,3,Blaydon,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8DE,Yes,54.869567,-1.751596,416040,552783,NZ160527,1/1/1980 12:00:00 AM,,242,69,25,Blaydon,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8DF,Yes,54.870222,-1.751499,416046,552856,NZ160528,1/1/1980 12:00:00 AM,,243,50,20,Blaydon,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8DG,Yes,54.870896,-1.751526,416044,552931,NZ160529,1/1/1980 12:00:00 AM,,246,80,30,Blaydon,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8DH,Yes,54.868915,-1.749512,416174,552711,NZ161527,1/1/1980 12:00:00 AM,,239,18,7,Blaydon,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8DL,Yes,54.855158,-1.749893,416155,551180,NZ161511,8/1/2011 12:00:00 AM,,246,,,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8DN,Yes,54.868438,-1.749339,416185,552658,NZ161526,1/1/1980 12:00:00 AM,,238,6,2,Chester-Le-Street,11.1,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8DQ,Yes,54.869328,-1.749136,416198,552757,NZ161527,1/1/1980 12:00:00 AM,,238,17,8,Blaydon,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8DR,Yes,54.868741,-1.747971,416273,552692,NZ162526,1/1/1980 12:00:00 AM,,234,59,28,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8DT,Yes,54.866791,-1.748445,416243,552475,NZ162524,1/1/1980 12:00:00 AM,,236,,,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8DW,Yes,54.869993,-1.749906,416148,552831,NZ161528,1/1/2017 12:00:00 AM,,241,,,Blaydon,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8DX,Yes,54.865856,-1.748373,416248,552371,NZ162523,1/1/1980 12:00:00 AM,,239,3,2,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8DY,Yes,54.865788,-1.749267,416191,552363,NZ161523,1/1/1980 12:00:00 AM,,240,31,14,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8DZ,Yes,54.865984,-1.748860,416217,552385,NZ162523,1/1/1980 12:00:00 AM,,240,32,14,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EA,Yes,54.865104,-1.748757,416224,552287,NZ162522,1/1/1980 12:00:00 AM,,239,25,12,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EB,Yes,54.865200,-1.748315,416252,552298,NZ162522,1/1/1980 12:00:00 AM,,239,35,14,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8ED,Yes,54.864561,-1.747280,416319,552227,NZ163522,1/1/1980 12:00:00 AM,,235,7,3,Chester-Le-Street,10.9,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EE,Yes,54.864197,-1.744883,416473,552187,NZ164521,1/1/2006 12:00:00 AM,,230,33,16,Chester-Le-Street,10.7,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EF,Yes,54.864684,-1.745846,416411,552241,NZ164522,1/1/1980 12:00:00 AM,,232,6,3,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EG,Yes,54.864128,-1.746551,416366,552179,NZ163521,1/1/1980 12:00:00 AM,,234,11,6,Chester-Le-Street,10.8,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EH,Yes,54.864277,-1.748684,416229,552195,NZ162521,1/1/1980 12:00:00 AM,,239,25,9,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,
DH9 8EJ,Yes,54.864385,-1.749120,416201,552207,NZ162522,1/1/1980 12:00:00 AM,,240,12,6,Chester-Le-Street,11.0,Annfield Plain,,Northumbrian Water,,County Durham,Annfield Plain,