Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
HX1 1AA,Yes,53.724334,-1.857458,409503,425335,SE095253,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1990-02-01,,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,135,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055407,E14000723,1974,1,1,2024-03-01,"Halifax",0.453404,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4FV+P2,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","100052037499",70.5638,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00055407,1
HX1 1AB,No,53.725515,-1.860394,409309,425466,SE093254,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",2012-09-01,2015-04-01,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,145,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055409,E14000723,1974,1,0,2024-03-01,"Halifax",0.675994,HX,HX1,"West Yorkshire","",9C5WP4GQ+6R,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",70.335,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00055409,1
HX1 1AD,Yes,53.722101,-1.861178,409258,425086,SE092250,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,153,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055407,E14000723,1974,1,1,2024-03-01,"Halifax",0.51568,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4CQ+RG,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","10006740858,10090221546",70.4349,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00055407,1
HX1 1AE,Yes,53.723467,-1.861447,409240,425238,SE092252,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",2012-09-01,,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,153,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055408,E14000723,1974,1,0,2024-03-01,"Halifax",0.587686,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4FQ+9C,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","10035035776,10035035777,10035035778,10093207422",70.3594,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00178714,1
HX1 1AF,Yes,53.721512,-1.857664,409490,425021,SE094250,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",2013-10-01,,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,139,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055407,E14000723,1974,1,0,2024-03-01,"Halifax",0.275719,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4CR+JW,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","10006743325,10035030186,10090367930,10095601288,10095601768",70.6731,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00055407,1
HX1 1AG,Yes,53.726760,-1.859179,409389,425605,SE093256,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",2018-06-01,,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,136,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055408,E14000723,1974,1,0,2024-03-01,"Halifax",0.742184,HX,HX1,"West Yorkshire","",9C5WP4GR+P8,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","10006742227,10010162910,10010174885,10035032356,10035033794,10090218372,10090364883,100052233441",70.3555,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00178718,1
HX1 1BA,No,53.722227,-1.862057,409200,425100,SE091250,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1983-01-01,1986-12-01,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,155,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055408,E14000723,1974,8,1,2024-03-01,"Halifax",0.575143,HX,HX1,"West Yorkshire","",9C5WP4CQ+V5,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",70.3762,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00178714,1
HX1 1BB,Yes,53.722200,-1.861845,409214,425097,SE092250,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1995-07-01,,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,154,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055408,E14000723,1974,1,1,2024-03-01,"Halifax",0.560893,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4CQ+V7,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","10090216872,100052037524",70.3902,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00178714,1
HX1 1BD,No,53.721929,-1.860694,409290,425067,SE092250,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,1999-12-01,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,152,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055407,E14000723,1974,1,1,2024-03-01,"Halifax",0.480259,HX,HX1,"West Yorkshire","",9C5WP4CQ+QP,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",70.4716,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00055407,1
HX1 1BE,Yes,53.721433,-1.861470,409239,425012,SE092250,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,154,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055411,E14000723,1974,1,0,2024-03-01,"Halifax",0.521743,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4CQ+HC,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","10006730986,10006740842,10006740852,10006740853,10006740857,10006740859,10006740860,10006752425,10010183546,10010185133,10035031731,10035031732,10035031733,10035032365,10035032366,10035032367,10035032368,10035032369,10090214670,10090217705,10090220254,10090221031,10090221032,10090221033,100052037455,100052037525,100052037526,100052037527,100052037528,100052037529,100052037530,100052037747,100052188726",70.4462,E01034583,"Calderdale 008H",E02002251,"Central Halifax & Boothtown",E00178662,1
HX1 1BG,No,53.724316,-1.857382,409508,425333,SE095253,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1993-08-01,2006-09-01,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,135,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055407,E14000723,1974,1,1,2024-03-01,"Halifax",0.448948,HX,HX1,"West Yorkshire","",9C5WP4FV+P2,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",70.5692,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00055407,1
HX1 1BH,No,53.724316,-1.857382,409508,425333,SE095253,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,2004-08-01,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,135,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055407,E14000723,1974,1,1,2024-03-01,"Halifax",0.448948,HX,HX1,"West Yorkshire","",9C5WP4FV+P2,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",70.5692,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00055407,1
HX1 1BJ,No,53.721929,-1.860694,409290,425067,SE092250,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,1999-12-01,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,152,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055407,E14000723,1974,1,1,2024-03-01,"Halifax",0.480259,HX,HX1,"West Yorkshire","",9C5WP4CQ+QP,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",70.4716,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00055407,1
HX1 1BL,No,53.722226,-1.860541,409300,425100,SE093251,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,1991-12-01,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,151,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055407,E14000723,1974,8,0,2024-03-01,"Halifax",0.479074,HX,HX1,"West Yorkshire","",9C5WP4CQ+VQ,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",70.468,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00055407,1
HX1 1BN,No,53.722227,-1.862057,409200,425100,SE091250,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,1986-12-01,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,155,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055408,E14000723,1974,8,1,2024-03-01,"Halifax",0.575143,HX,HX1,"West Yorkshire","",9C5WP4CQ+V5,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",70.3762,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00178714,1
HX1 1BP,Yes,53.721265,-1.861681,409225,424993,SE092249,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,154,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055411,E14000723,1974,1,0,2024-03-01,"Halifax",0.534048,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4CQ+G8,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","10035033284,100052037851",70.4408,E01034583,"Calderdale 008H",E02002251,"Central Halifax & Boothtown",E00178662,1
HX1 1BQ,No,53.724023,-1.860535,409300,425300,SE093252,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,1982-12-01,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,148,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055408,E14000723,1974,8,1,2024-03-01,"Halifax",0.570181,HX,HX1,"West Yorkshire","",9C5WP4FQ+JQ,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",70.3906,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00178714,1
HX1 1BS,Yes,53.721237,-1.860681,409291,424990,SE092249,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,152,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055411,E14000723,1974,1,0,2024-03-01,"Halifax",0.468232,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4CQ+FP,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","10006740856,10035035046,10093210007,10093210105,10095601903,10095603551,100052037532,100052037533,100052188655,100052188656,100052188657",70.5025,E01034583,"Calderdale 008H",E02002251,"Central Halifax & Boothtown",E00178662,1
HX1 1BT,Yes,53.722235,-1.860723,409288,425101,SE092251,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,153,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055407,E14000723,1974,1,1,2024-03-01,"Halifax",0.490815,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4CQ+VP,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","100052037502",70.4566,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00055407,1
HX1 1BU,No,53.721256,-1.861636,409228,424992,SE092249,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",2007-01-01,2007-01-01,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,154,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055411,E14000723,1974,1,0,2024-03-01,"Halifax",0.531033,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4CQ+G8,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",70.4439,E01034583,"Calderdale 008H",E02002251,"Central Halifax & Boothtown",E00178662,1
HX1 1BW,Yes,53.721660,-1.860574,409298,425037,SE092250,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,152,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055411,E14000723,1974,1,0,2024-03-01,"Halifax",0.466686,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4CQ+MQ,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","10006741873,10006752742,10035032019,100052037464,100052037669,100052037670,100052188880,200001930430,200001930431,200002481617",70.4906,E01034583,"Calderdale 008H",E02002251,"Central Halifax & Boothtown",E00178662,1
HX1 1BX,Yes,53.721027,-1.859987,409337,424967,SE093249,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,,"","",2,2,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,152,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055411,E14000723,1974,1,0,2024-03-01,"Halifax",0.421666,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4CR+C2,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","10006740855,10006743125,10006743127,10006743550,10006743553,10006743554,10010176691,10010176692,10010180785,10010180833,10015403833,10033879560,10033879561,10035032496,10090220046,10090221051,10090221053,10090221054,10090364889,10090364890,10090364891,10090366610,10090366611,10090367037,10090367038,10090368748,10093206024,10093207046,10093207047,10093207048,10093208637,10093208638,10093208639,10093208640,10093208641,10093208642,10093208643,10093208644,10093208645,10093208646,10093208647,10093208648,10093208649,10093208650,10093208651,10093208652,10093208653,10093208654,10093208655,10093208656,10093208657,10093208658,10093208659,10093208660,10093208661,10093208662,10093208663,10093208664,10093208665,10093208666,10093208667,10093208668,10093208669,10093208670,10093208671,10093208672,10093208673,10093208674,10093208675,10093208676,10093208677,10093208678,10093208679,10093208680,10093208681,10093208682,10093208683,10093208684,10093208685,10093208686,10093208687,10093210046,10093210047,10093210048,10093210049,1009",70.5536,E01034583,"Calderdale 008H",E02002251,"Central Halifax & Boothtown",E00178662,1
HX1 1BY,No,53.720430,-1.862063,409200,424900,SE091249,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,1994-05-01,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,160,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055411,E14000723,1974,8,1,2024-03-01,"Halifax",0.561231,HX,HX1,"West Yorkshire","",9C5WP4CQ+55,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",70.4541,E01034583,"Calderdale 008H",E02002251,"Central Halifax & Boothtown",E00178662,1
HX1 1BZ,No,53.728549,-1.890834,407300,425800,SE072258,"West Yorkshire","Calderdale","Warley",E08000033,E05001387,England,E11000019,"Halifax",1983-03-01,1990-12-01,"","",,,"West Yorkshire","Halifax","Calderdale 010B","Urban major conurbation",Yorkshire and The Humber,239,,E01010930,,E02002253,"Pellon West & Highroad Well",,E00055089,E14000723,4010,8,1,2024-03-01,"Sowerby Bridge",2.53465,HX,HX1,"West Yorkshire","",9C5WP4H5+CM,30500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",68.3602,E01010930,"Calderdale 010B",E02002253,"Pellon West & Highroad Well",E00055089,2
HX1 1DA,No,53.720428,-1.860547,409300,424900,SE093248,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,1994-05-01,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,154,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055411,E14000723,1974,8,1,2024-03-01,"Halifax",0.462254,HX,HX1,"West Yorkshire","",9C5WP4CQ+5Q,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",70.5459,E01034583,"Calderdale 008H",E02002251,"Central Halifax & Boothtown",E00178662,1
HX1 1DB,No,53.721083,-1.859530,409367,424973,SE093249,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,2006-04-01,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,147,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055407,E14000723,1974,1,1,2024-03-01,"Halifax",0.391786,HX,HX1,"West Yorkshire","",9C5WP4CR+C5,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",70.5788,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00055407,1
HX1 1DD,Yes,53.721080,-1.859562,409365,424973,SE093249,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,147,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055407,E14000723,1974,1,0,2024-03-01,"Halifax",0.393878,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4CR+C5,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","10006743551,10006743555,10006743557,10035032495,10090217494,10090218431,10090221047,10090221048,10090221049,10090221050,10090221052,10093207017,10093207018,10093207019,10093207020,10093207021,10093207022,10093207023,10093207024,100052037503,100052037671,100052037733,100052037884,100052189137,100052219623",70.577,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00055407,1
HX1 1DE,Yes,53.721215,-1.860016,409335,424988,SE093249,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,150,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055411,E14000723,1974,1,0,2024-03-01,"Halifax",0.424442,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4CQ+FX,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","10006730974,10006743122,10006743123,10006743124,10006743126,10006743128,10006743129,10006743548,10035031927,10035032493,10090221348,10090221349",70.5437,E01034583,"Calderdale 008H",E02002251,"Central Halifax & Boothtown",E00178662,1
HX1 1DF,No,53.721129,-1.859999,409336,424978,SE093249,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,2016-05-01,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,149,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055411,E14000723,1974,1,1,2024-03-01,"Halifax",0.4228,HX,HX1,"West Yorkshire","",9C5WP4CR+F2,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",70.5485,E01034583,"Calderdale 008H",E02002251,"Central Halifax & Boothtown",E00178662,1
HX1 1DG,No,53.721129,-1.860060,409332,424978,SE093249,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,2005-01-01,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,150,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055411,E14000723,1974,1,1,2024-03-01,"Halifax",0.426807,HX,HX1,"West Yorkshire","",9C5WP4CQ+FX,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","",70.5448,E01034583,"Calderdale 008H",E02002251,"Central Halifax & Boothtown",E00178662,1
HX1 1DH,Yes,53.721808,-1.859120,409394,425054,SE093250,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",2007-02-01,,"","",,,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,145,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055407,E14000723,1974,1,0,2024-03-01,"Halifax",0.376517,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4CR+P9,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","10035034509,10095601985,10095601986,10095601987,10095602982",70.5721,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00055407,1
HX1 1DJ,Yes,53.721709,-1.859075,409397,425043,SE093250,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,,"","",2,1,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,145,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055407,E14000723,1974,1,0,2024-03-01,"Halifax",0.371038,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4CR+M9,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","10006743674,10010182902,10010185263,10090219325,10090221411,10090367394,10090367395,10090369250,10093207734,10095602989,10095603036,100052037472,100052037672,100052037673,100052037674,100052037675,100052037676,100052037677,100052037678,100052037679,100052037680,100052037681,100052037682,100052037748,100052037750,100052037751,100052037885,100052037897,100052037898,100052189155,100052189158,100052189159,100052189160,100052189161,100052189162,200002735906",70.5792,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00055407,1
HX1 1DL,Yes,53.721988,-1.859802,409349,425074,SE093250,"West Yorkshire","Calderdale","Town",E08000033,E05001386,England,E11000019,"Halifax",1980-01-01,,"","",3,2,"West Yorkshire","Halifax","Calderdale 008E","Urban major conurbation",Yorkshire and The Humber,149,,E01010994,,E02002251,"Central Halifax & Boothtown",,E00055407,E14000723,1974,1,0,2024-03-01,"Halifax",0.425011,HX,HX1,"West Yorkshire","Yorkshire Water",9C5WP4CR+Q3,29500,"","Halifax","West Yorkshire","Calderdale and Kirklees","10006743119,10006743120,10010163007,10010163008,10010176653,10010176883,10010180804,10010182675,10010182970,10010184834,10010185371,10010186119,10012211218,10024998138,10025004821,10025004822,10026062290,10035032494,10090214662,10090220418,10093208998,10093208999,10093209000,10093209001,10093209746,100051338368,100052037452,100052037683,100052037684,100052037686,100052037687,100052037688,100052037689,100052037690,100052037691,100052037692,100052037693,100052037694,100052037695,100052037696,100052037697,100052037848,100052037864,100052037881,100052037883,100052037896,100052037917,100052189092,100052189093,100052189096,200001930432,200001930433",70.523,E01034582,"Calderdale 008G",E02002251,"Central Halifax & Boothtown",E00055407,1