Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX10 0FJ,Yes,50.698950,-3.207697,314804,89508,SY148895,4/1/2020 12:00:00 AM,,165,,,Honiton,10.9,,,,,East Devon,Sidmouth Rural,Sidmouth
EX10 0JH,Yes,50.695785,-3.204968,314991,89153,SY149891,1/1/1980 12:00:00 AM,,163,21,7,Honiton,11.3,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0JJ,Yes,50.693069,-3.210437,314600,88857,SY146888,1/1/1980 12:00:00 AM,,164,6,2,Honiton,11.6,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0JL,Yes,50.692319,-3.209651,314654,88773,SY146887,1/1/1980 12:00:00 AM,,151,3,2,Honiton,11.7,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0JN,Yes,50.691267,-3.208975,314700,88655,SY147886,1/1/1980 12:00:00 AM,,120,7,5,Honiton,11.8,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0JQ,Yes,50.693409,-3.205378,314958,88889,SY149888,1/1/1980 12:00:00 AM,,148,22,10,Honiton,11.5,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0NU,Yes,50.697642,-3.190803,315995,89343,SY159893,3/1/1982 12:00:00 AM,,157,,,Honiton,11.0,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0NZ,No,50.692586,-3.207593,314800,88800,SY148888,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,133,,,Honiton,11.6,,,,,East Devon,Sidmouth Rural,Sidmouth
EX10 0PA,Yes,50.697216,-3.199018,315414,89305,SY154893,1/1/1980 12:00:00 AM,,163,10,4,Honiton,11.1,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0PB,Yes,50.697952,-3.195582,315658,89383,SY156893,1/1/1980 12:00:00 AM,,157,2,1,Honiton,11.0,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0PD,Yes,50.708689,-3.177189,316976,90556,SY169905,1/1/1980 12:00:00 AM,,170,9,5,Honiton,9.8,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0PE,Yes,50.719858,-3.178726,316887,91800,SY168917,1/1/1980 12:00:00 AM,,195,15,5,Honiton,8.5,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0PF,Yes,50.700196,-3.177500,316939,89612,SY169896,1/1/1980 12:00:00 AM,,167,8,3,Honiton,10.7,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX10 0PG,Yes,50.689119,-3.171641,317333,88374,SY173883,1/1/1980 12:00:00 AM,,163,7,2,Honiton,12.0,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX10 0PH,Yes,50.694723,-3.181511,316646,89008,SY166890,1/1/1980 12:00:00 AM,,158,28,16,Honiton,11.3,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX10 0PJ,Yes,50.695995,-3.186212,316316,89155,SY163891,1/1/1980 12:00:00 AM,,159,4,2,Honiton,11.2,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX10 0PL,Yes,50.696147,-3.187423,316231,89173,SY162891,1/1/1980 12:00:00 AM,,156,11,5,Honiton,11.2,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX10 0PN,Yes,50.691807,-3.192368,315874,88696,SY158886,1/1/1980 12:00:00 AM,,154,12,4,Honiton,11.6,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0PP,Yes,50.704188,-3.201377,315260,90083,SY152900,1/1/1980 12:00:00 AM,,71,29,11,Honiton,10.3,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0PQ,Yes,50.694642,-3.179552,316784,88997,SY167889,1/1/1980 12:00:00 AM,,161,2,1,Honiton,11.3,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX10 0PR,Yes,50.709124,-3.198033,315505,90628,SY155906,1/1/1980 12:00:00 AM,,80,52,22,Honiton,9.8,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0PS,Yes,50.709380,-3.210500,314625,90671,SY146906,1/1/1980 12:00:00 AM,,107,5,2,Honiton,9.8,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0PT,Yes,50.704918,-3.180815,316713,90141,SY167901,1/1/2008 12:00:00 AM,,169,8,4,Honiton,10.2,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX10 0QF,Yes,50.734914,-3.212140,314556,93512,SY145935,1/1/1980 12:00:00 AM,,149,19,7,Honiton,7.1,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0QG,Yes,50.747754,-3.204462,315121,94931,SY151949,1/1/1980 12:00:00 AM,,230,15,5,Honiton,5.6,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0QH,Yes,50.753701,-3.215386,314361,95605,SY143956,1/1/1980 12:00:00 AM,,184,4,3,Honiton,5.2,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0QJ,Yes,50.735436,-3.215497,314320,93574,SY143935,1/1/1980 12:00:00 AM,,110,35,13,Honiton,7.1,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0QL,Yes,50.725763,-3.215176,314325,92498,SY143924,1/1/1980 12:00:00 AM,,81,12,5,Honiton,8.1,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0QN,Yes,50.735805,-3.200797,315358,93598,SY153935,1/1/1980 12:00:00 AM,,130,67,21,Honiton,6.8,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0QP,Yes,50.735880,-3.185551,316434,93589,SY164935,1/1/1980 12:00:00 AM,,222,7,2,Honiton,6.7,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0QQ,Yes,50.757860,-3.225305,313669,96079,SY136960,1/1/1980 12:00:00 AM,,226,8,3,Honiton,5.1,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0QR,Yes,50.723132,-3.192820,315898,92180,SY158921,1/1/1980 12:00:00 AM,,204,24,10,Honiton,8.2,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0QW,Yes,50.736792,-3.186906,316340,93692,SY163936,1/1/1980 12:00:00 AM,,220,7,3,Honiton,6.6,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0SH,Yes,50.724759,-3.217431,314164,92389,SY141923,1/1/1980 12:00:00 AM,,68,15,6,Honiton,8.3,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0SJ,Yes,50.723868,-3.216657,314217,92289,SY142922,1/1/1980 12:00:00 AM,,65,21,10,Honiton,8.3,,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX10 0SL,Yes,50.719505,-3.216785,314200,91804,SY141918,1/1/1980 12:00:00 AM,,69,23,10,Honiton,8.8,Sidbury,,South West Water,,East Devon,Sidmouth Rural,Sidmouth
EX12 3AB,Yes,50.706779,-3.121823,320882,90283,SY208902,1/1/1980 12:00:00 AM,,140,14,6,Honiton,11.0,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3AD,Yes,50.707486,-3.122180,320858,90362,SY208903,1/1/1980 12:00:00 AM,,140,2,1,Honiton,10.9,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3AU,Yes,50.690340,-3.141926,319434,88477,SY194884,1/1/1980 12:00:00 AM,,63,3,3,Honiton,12.2,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3AW,Yes,50.692498,-3.129312,320329,88703,SY203887,1/1/1980 12:00:00 AM,,25,5,3,Honiton,12.3,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3AX,Yes,50.690455,-3.141438,319469,88489,SY194884,1/1/1980 12:00:00 AM,,64,12,6,Honiton,12.2,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3AY,Yes,50.691779,-3.145831,319161,88641,SY191886,1/1/1980 12:00:00 AM,,80,5,3,Honiton,12.0,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3AZ,Yes,50.693314,-3.149832,318881,88816,SY188888,1/1/1980 12:00:00 AM,,93,3,2,Honiton,11.8,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BA,Yes,50.693561,-3.150263,318851,88844,SY188888,1/1/1980 12:00:00 AM,,91,15,6,Honiton,11.7,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BB,Yes,50.693429,-3.150897,318806,88830,SY188888,1/1/1980 12:00:00 AM,,94,3,2,Honiton,11.7,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BD,Yes,50.692787,-3.155808,318458,88764,SY184887,1/1/1980 12:00:00 AM,,136,7,4,Honiton,11.7,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BE,Yes,50.693665,-3.150676,318822,88856,SY188888,1/1/1980 12:00:00 AM,,91,5,2,Honiton,11.7,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BG,Yes,50.693918,-3.151245,318782,88885,SY187888,1/1/1980 12:00:00 AM,,95,5,4,Honiton,11.7,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BH,Yes,50.695850,-3.156138,318440,89105,SY184891,1/1/1980 12:00:00 AM,,121,28,10,Honiton,11.4,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BJ,Yes,50.696509,-3.162919,317962,89186,SY179891,1/1/1980 12:00:00 AM,,143,9,5,Honiton,11.2,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BL,Yes,50.701786,-3.166041,317751,89776,SY177897,1/1/1980 12:00:00 AM,,142,36,14,Honiton,10.6,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BN,Yes,50.703515,-3.155846,318474,89957,SY184899,1/1/1980 12:00:00 AM,,113,7,3,Honiton,10.6,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BP,Yes,50.712041,-3.165729,317791,90916,SY177909,1/1/1980 12:00:00 AM,,168,12,6,Honiton,9.5,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BQ,Yes,50.694905,-3.153567,318620,88997,SY186889,1/1/1980 12:00:00 AM,,110,34,12,Honiton,11.5,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BR,Yes,50.716099,-3.150192,318895,91350,SY188913,1/1/1980 12:00:00 AM,,171,16,6,Honiton,9.3,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX12 3BS,Yes,50.711479,-3.143492,319360,90829,SY193908,1/1/1980 12:00:00 AM,,155,10,4,Honiton,9.9,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BT,Yes,50.705957,-3.133430,320061,90204,SY200902,1/1/1980 12:00:00 AM,,103,25,9,Honiton,10.7,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BU,Yes,50.699076,-3.132585,320109,89438,SY201894,1/1/1980 12:00:00 AM,,77,10,3,Honiton,11.5,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BW,Yes,50.704316,-3.159232,318236,90050,SY182900,1/1/1980 12:00:00 AM,,120,1,1,Honiton,10.4,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3BX,Yes,50.700482,-3.145193,319221,89608,SY192896,1/1/1980 12:00:00 AM,,61,17,6,Honiton,11.1,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DA,Yes,50.691753,-3.139346,319619,88631,SY196886,1/1/1980 12:00:00 AM,,56,7,4,Honiton,12.1,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DB,Yes,50.692742,-3.137529,319749,88739,SY197887,1/1/1980 12:00:00 AM,,34,6,4,Honiton,12.0,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DD,Yes,50.692641,-3.135597,319885,88726,SY198887,1/1/1980 12:00:00 AM,,39,29,10,Honiton,12.1,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DE,Yes,50.692326,-3.133777,320013,88689,SY200886,1/1/1980 12:00:00 AM,,34,13,7,Honiton,12.2,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DF,Yes,50.692437,-3.134360,319972,88702,SY199887,1/1/1980 12:00:00 AM,,39,4,2,Honiton,12.1,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DG,Yes,50.692084,-3.132176,320126,88660,SY201886,1/1/1980 12:00:00 AM,,27,22,9,Honiton,12.2,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DH,Yes,50.693975,-3.130055,320279,88868,SY202888,1/1/1980 12:00:00 AM,,36,,,Honiton,12.1,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DJ,Yes,50.693695,-3.129241,320336,88836,SY203888,1/1/1980 12:00:00 AM,,32,12,6,Honiton,12.1,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DL,Yes,50.693332,-3.129558,320313,88796,SY203887,1/1/1980 12:00:00 AM,,29,7,5,Honiton,12.2,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DN,Yes,50.694816,-3.127711,320446,88959,SY204889,1/1/1980 12:00:00 AM,,50,20,8,Honiton,12.0,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DP,Yes,50.689613,-3.123565,320730,88376,SY207883,1/1/1980 12:00:00 AM,,35,6,4,Honiton,12.7,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DQ,Yes,50.693441,-3.130340,320258,88809,SY202888,1/1/1980 12:00:00 AM,,33,12,4,Honiton,12.1,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DR,Yes,50.692711,-3.136703,319807,88735,SY198887,1/1/1980 12:00:00 AM,,34,9,6,Honiton,12.1,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DS,Yes,50.692251,-3.135337,319903,88682,SY199886,12/1/1981 12:00:00 AM,,31,14,8,Honiton,12.1,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DT,Yes,50.693236,-3.129244,320335,88785,SY203887,1/1/1983 12:00:00 AM,,30,9,5,Honiton,12.2,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DW,Yes,50.692779,-3.128186,320409,88733,SY204887,1/1/1980 12:00:00 AM,,33,8,4,Honiton,12.2,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3DX,Yes,50.693116,-3.128675,320375,88771,SY203887,10/1/1985 12:00:00 AM,,31,1,1,Honiton,12.2,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3PA,Yes,50.692907,-3.137250,319769,88757,SY197887,8/1/1993 12:00:00 AM,,36,11,4,Honiton,12.0,,,South West Water,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3PG,No,50.690559,-3.141002,319500,88500,SY194885,7/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,63,,,Honiton,12.2,,,,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3YB,No,50.690559,-3.141002,319500,88500,SY194885,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,63,,,Honiton,12.2,,,,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3YD,No,50.690559,-3.141002,319500,88500,SY194885,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,63,,,Honiton,12.2,,,,,East Devon,Beer & Branscombe,Seaton & Colyton
EX12 3YF,No,50.690559,-3.141002,319500,88500,SY194885,9/1/1996 12:00:00 AM,9/1/2000 12:00:00 AM,63,,,Honiton,12.2,,,,,East Devon,Beer & Branscombe,Seaton & Colyton
EX13 6BH,No,50.758004,-3.141224,319600,96000,SY195959,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,85,,,Honiton,5.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6BJ,No,50.758004,-3.141224,319600,96000,SY195959,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,85,,,Honiton,5.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6BL,No,50.758004,-3.141224,319600,96000,SY195959,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,85,,,Honiton,5.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6BN,No,50.758004,-3.141224,319600,96000,SY195959,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,85,,,Honiton,5.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6BP,No,50.762388,-3.152673,318800,96500,SY188965,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,138,,,Honiton,4.5,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6BR,No,50.758004,-3.141224,319600,96000,SY195959,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,85,,,Honiton,5.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6BS,No,50.758004,-3.141224,319600,96000,SY195959,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,85,,,Honiton,5.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6BT,No,50.758004,-3.141224,319600,96000,SY195959,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,85,,,Honiton,5.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6BU,No,50.758004,-3.141224,319600,96000,SY195959,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,85,,,Honiton,5.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6BW,No,50.758004,-3.141224,319600,96000,SY195959,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,85,,,Honiton,5.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6BX,No,50.772582,-3.121723,321000,97600,SY210975,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,95,,,Honiton,5.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6BY,No,50.765376,-3.122969,320900,96800,SY208968,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,86,,,Honiton,5.7,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6BZ,No,50.758004,-3.141224,319600,96000,SY195959,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,85,,,Honiton,5.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DA,No,50.758004,-3.141224,319600,96000,SY195959,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,85,,,Honiton,5.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DE,No,50.759788,-3.142685,319500,96200,SY194961,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,86,,,Honiton,5.1,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DF,No,50.754366,-3.145388,319300,95600,SY192955,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,103,,,Honiton,5.5,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DG,No,50.754366,-3.145388,319300,95600,SY192955,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,103,,,Honiton,5.5,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DH,No,50.745417,-3.140917,319600,94600,SY196946,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,80,,,Honiton,6.5,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DJ,No,50.739137,-3.139348,319700,93900,SY196938,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,159,,,Honiton,7.2,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DL,No,50.754226,-3.159561,318300,95600,SY183956,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,82,,,Honiton,5.1,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DQ,No,50.754226,-3.159561,318300,95600,SY183956,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,82,,,Honiton,5.1,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DU,No,50.751112,-3.109870,321800,95200,SY217951,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,56,,,Honiton,7.4,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DX,No,50.753769,-3.114185,321500,95500,SY215954,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,47,,,Honiton,7.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DY,No,50.749206,-3.121164,321000,95000,SY210950,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,62,,,Honiton,7.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6DZ,No,50.752720,-3.129754,320400,95400,SY204953,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,64,,,Honiton,6.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6EB,No,50.756024,-3.159606,318300,95800,SY182957,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,89,,,Honiton,4.9,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6ED,No,50.761277,-3.173914,317300,96400,SY173964,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,137,,,Honiton,4.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6EE,No,50.753327,-3.159539,318300,95500,SY182955,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,87,,,Honiton,5.2,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6EF,No,50.753327,-3.159539,318300,95500,SY182955,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,87,,,Honiton,5.2,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6EG,No,50.759407,-3.180956,316800,96200,SY168961,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,142,,,Honiton,4.2,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6EH,No,50.766643,-3.176885,317100,97000,SY170970,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,146,,,Honiton,3.4,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6EJ,No,50.764944,-3.166916,317800,96800,SY178967,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,127,,,Honiton,3.8,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6EL,No,50.758018,-3.139806,319700,96000,SY197960,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,81,,,Honiton,5.4,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6EQ,No,50.753327,-3.159539,318300,95500,SY182955,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,87,,,Honiton,5.2,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JA,No,50.735678,-3.125093,320700,93500,SY206934,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,65,,,Honiton,8.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JB,No,50.735678,-3.125093,320700,93500,SY206934,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,65,,,Honiton,8.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JD,No,50.733743,-3.139217,319700,93300,SY196933,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,158,,,Honiton,7.7,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JE,No,50.723022,-3.150290,318900,92120,SY189921,10/1/1985 12:00:00 AM,12/1/1998 12:00:00 AM,143,,,Honiton,8.6,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JF,No,50.731791,-3.154756,318600,93100,SY186930,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,117,,,Honiton,7.5,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JG,No,50.736259,-3.157700,318400,93600,SY184936,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,141,,,Honiton,7.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JH,No,50.735678,-3.125093,320700,93500,SY206934,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,65,,,Honiton,8.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JJ,No,50.735678,-3.125093,320700,93500,SY206934,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,65,,,Honiton,8.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JL,No,50.757780,-3.163902,318000,96000,SY180960,6/1/1981 12:00:00 AM,12/1/1998 12:00:00 AM,97,,,Honiton,4.6,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JN,No,50.757780,-3.163902,318000,96000,SY180960,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,97,,,Honiton,4.6,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JP,No,50.748348,-3.116892,321300,94900,SY212949,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,49,,,Honiton,7.3,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JQ,No,50.735678,-3.125093,320700,93500,SY206934,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,65,,,Honiton,8.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6JW,No,50.757780,-3.163902,318000,96000,SY180960,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,97,,,Honiton,4.6,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RY,No,50.734016,-3.110882,321700,93300,SY217932,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,52,,,Honiton,8.8,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6RZ,No,50.735692,-3.123676,320800,93500,SY207934,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,63,,,Honiton,8.1,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6SF,No,50.749206,-3.121164,321000,95000,SY210950,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,62,,,Honiton,7.0,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 6SG,No,50.746590,-3.112597,321600,94700,SY216947,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,41,,,Honiton,7.6,,,,,East Devon,Coly Valley,Seaton & Colyton
EX13 7EX,Yes,50.792453,-3.094688,322939,99781,SY229997,1/1/1980 12:00:00 AM,,152,6,3,Honiton,6.5,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7HS,Yes,50.799680,-3.094077,322994,100584,ST229005,1/1/1980 12:00:00 AM,,160,9,3,Honiton,6.5,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7HT,Yes,50.802276,-3.105802,322172,100885,ST221008,1/1/1980 12:00:00 AM,,214,5,2,Honiton,5.7,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX13 7QH,Yes,50.788867,-3.097272,322751,99385,SY227993,1/1/1980 12:00:00 AM,,94,2,1,Honiton,6.3,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX14 0AA,No,50.799361,-3.187285,316425,100650,ST164006,8/1/2008 12:00:00 AM,8/1/2016 12:00:00 AM,118,,,Honiton,0.3,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 0AB,No,50.799361,-3.187285,316425,100650,ST164006,4/1/2009 12:00:00 AM,6/1/2012 12:00:00 AM,118,,,Honiton,0.3,Honiton,,South West Water,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 0AE,No,50.799361,-3.187285,316425,100650,ST164006,2/1/2010 12:00:00 AM,1/1/2013 12:00:00 AM,118,,,Honiton,0.3,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 0AF,No,50.799361,-3.187285,316425,100650,ST164006,5/1/2010 12:00:00 AM,6/1/2012 12:00:00 AM,118,,,Honiton,0.3,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 0AG,Yes,50.799352,-3.187295,316424,100649,ST164006,8/1/2016 12:00:00 AM,,99,,,Honiton,0.3,Honiton,,South West Water,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 0AH,No,50.799361,-3.187285,316425,100650,ST164006,7/1/2010 12:00:00 AM,9/1/2012 12:00:00 AM,118,,,Honiton,0.3,Honiton,,South West Water,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 0AL,No,50.799361,-3.187285,316425,100650,ST164006,2/1/2011 12:00:00 AM,9/1/2011 12:00:00 AM,118,,,Honiton,0.3,Honiton,,South West Water,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 0AN,No,50.799361,-3.187285,316425,100650,ST164006,5/1/2011 12:00:00 AM,11/1/2015 12:00:00 AM,118,,,Honiton,0.3,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 0AP,No,50.799361,-3.187285,316425,100650,ST164006,5/1/2011 12:00:00 AM,7/1/2013 12:00:00 AM,118,,,Honiton,0.3,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton
EX14 0AR,No,50.799361,-3.187285,316425,100650,ST164006,10/1/2011 12:00:00 AM,5/1/2012 12:00:00 AM,118,,,Honiton,0.3,Honiton,,,,East Devon,Honiton St Paul's,Feniton & Honiton