Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SR8 3JJ,No,54.785203,-1.327675,443336,543574,NZ433435,1/1/1980 12:00:00 AM,4/1/2009 12:00:00 AM,95,,,Horden,2.7,,,Northumbrian Water,,County Durham,Easington,
SR8 3JL,Yes,54.782104,-1.326218,443433,543230,NZ434432,1/1/1980 12:00:00 AM,,66,,,Horden,2.4,,,Northumbrian Water,,County Durham,Easington,
SR8 3JP,Yes,54.788498,-1.333670,442947,543937,NZ429439,1/1/1992 12:00:00 AM,,102,11,5,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3LH,Yes,54.788996,-1.332682,443010,543993,NZ430439,1/1/1980 12:00:00 AM,,99,12,9,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3LJ,Yes,54.788231,-1.333891,442933,543907,NZ429439,1/1/1980 12:00:00 AM,,101,55,41,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3LL,No,54.788411,-1.332443,443026,543928,NZ430439,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,100,,,Horden,3.2,Easington (County Durham),,,,County Durham,Easington,
SR8 3LN,Yes,54.788904,-1.332295,443035,543983,NZ430439,1/1/1980 12:00:00 AM,,98,14,10,Horden,3.2,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3LQ,Yes,54.788991,-1.333366,442966,543992,NZ429439,1/1/1980 12:00:00 AM,,100,22,16,Horden,3.3,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3NR,Yes,54.786020,-1.330772,443136,543663,NZ431436,7/1/2003 12:00:00 AM,,104,154,55,Horden,2.9,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3NT,Yes,54.786745,-1.330324,443164,543744,NZ431437,9/1/2003 12:00:00 AM,,102,81,23,Horden,2.9,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3NU,Yes,54.787031,-1.333305,442972,543774,NZ429437,8/1/2004 12:00:00 AM,,112,208,68,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3PB,Yes,54.787310,-1.330051,443181,543807,NZ431438,5/1/2010 12:00:00 AM,,98,,,Horden,3.0,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3PD,No,54.787254,-1.331311,443100,543800,NZ431437,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,102,,,Horden,3.0,Easington (County Durham),,,,County Durham,Easington,
SR8 3PJ,No,54.787237,-1.328201,443300,543800,NZ433437,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,94,,,Horden,2.9,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3PQ,No,54.787339,-1.328853,443258,543811,NZ432438,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,94,,,Horden,3.0,Easington (County Durham),,,,County Durham,Easington,
SR8 3RL,Yes,54.787795,-1.331660,443077,543860,NZ430438,1/1/1980 12:00:00 AM,,100,30,25,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
SR8 3TF,Yes,54.788007,-1.332636,443014,543883,NZ430438,2/1/1990 12:00:00 AM,,102,12,10,Horden,3.1,Easington (County Durham),,Northumbrian Water,,County Durham,Easington,
