Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BD11 1WX,No,53.723071,-1.713613,418995,425223,SE189252,10/1/2005 12:00:00 AM,11/1/2011 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 1WY,No,53.723071,-1.713613,418995,425223,SE189252,7/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 1WZ,No,53.723071,-1.713613,418995,425223,SE189252,2/1/2003 12:00:00 AM,5/1/2011 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 1YJ,No,53.723071,-1.713613,418995,425223,SE189252,12/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 1YL,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 1YP,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 1YQ,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 1YR,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2001 12:00:00 AM,5/1/2012 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 1YT,No,53.723071,-1.713613,418995,425223,SE189252,12/1/1998 12:00:00 AM,12/1/2002 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 1YW,No,53.723071,-1.713613,418995,425223,SE189252,6/1/1998 12:00:00 AM,7/1/2004 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 1YX,No,53.723071,-1.713613,418995,425223,SE189252,12/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 1YY,No,53.723071,-1.713613,418995,425223,SE189252,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2BQ,No,53.723071,-1.713613,418995,425223,SE189252,1/1/1993 12:00:00 AM,11/1/2013 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2WP,No,53.723071,-1.713613,418995,425223,SE189252,9/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2WQ,No,53.723071,-1.713613,418995,425223,SE189252,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2WR,No,53.723071,-1.713613,418995,425223,SE189252,1/1/2007 12:00:00 AM,10/1/2007 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2WS,No,53.723071,-1.713613,418995,425223,SE189252,9/1/2006 12:00:00 AM,1/1/2015 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2WT,No,53.723071,-1.713613,418995,425223,SE189252,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2WU,No,53.723071,-1.713613,418995,425223,SE189252,10/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2WW,No,53.723134,-1.713840,418980,425230,SE189252,6/1/2009 12:00:00 AM,1/1/2020 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD11 2WZ,No,53.723071,-1.713613,418995,425223,SE189252,9/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2YA,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2YB,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2YJ,No,53.723071,-1.713613,418995,425223,SE189252,12/1/2000 12:00:00 AM,10/1/2010 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2YN,No,53.723071,-1.713613,418995,425223,SE189252,12/1/1997 12:00:00 AM,9/1/2002 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2YP,No,53.723071,-1.713613,418995,425223,SE189252,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2YQ,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2YR,No,53.723071,-1.713613,418995,425223,SE189252,12/1/1995 12:00:00 AM,8/1/2015 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD11 2YT,No,53.723134,-1.713840,418980,425230,SE189252,7/1/1995 12:00:00 AM,11/1/2018 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD11 2YY,Yes,53.723134,-1.713840,418980,425230,SE189252,12/1/1994 12:00:00 AM,,90,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3AB,No,53.723071,-1.713613,418995,425223,SE189252,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 3JJ,Yes,53.725131,-1.711647,419124,425453,SE191254,1/1/1980 12:00:00 AM,,89,,,Low Moor,3.9,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3JR,Yes,53.725115,-1.711644,419124,425451,SE191254,1/1/1980 12:00:00 AM,,89,,,Low Moor,3.9,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3JS,No,53.724658,-1.712011,419100,425400,SE190254,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,90,,,Low Moor,3.9,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 3JT,Yes,53.725534,-1.711310,419146,425498,SE191254,1/1/1980 12:00:00 AM,,88,4,4,Low Moor,3.9,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3JZ,Yes,53.725563,-1.711141,419157,425501,SE191255,1/1/1980 12:00:00 AM,,87,3,2,Low Moor,3.9,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3LN,No,53.723134,-1.713840,418980,425230,SE189252,8/1/2009 12:00:00 AM,8/1/2016 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 3RA,Yes,53.723335,-1.712705,419055,425253,SE190252,6/1/2019 12:00:00 AM,,88,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3RJ,Yes,53.724423,-1.711845,419111,425374,SE191253,1/1/1980 12:00:00 AM,,89,,,Low Moor,3.9,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3RN,Yes,53.724501,-1.710557,419196,425383,SE191253,1/1/1980 12:00:00 AM,,86,38,0,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3RP,Yes,53.724211,-1.710562,419196,425351,SE191253,1/1/1980 12:00:00 AM,,85,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3RQ,Yes,53.724052,-1.710620,419192,425333,SE191253,8/1/1992 12:00:00 AM,,85,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3RR,Yes,53.723807,-1.710807,419180,425306,SE191253,1/1/1980 12:00:00 AM,,85,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3RS,Yes,53.723605,-1.711790,419115,425283,SE191252,1/1/1980 12:00:00 AM,,88,3,1,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3RT,Yes,53.723742,-1.712532,419066,425298,SE190252,1/1/1980 12:00:00 AM,,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3RU,Yes,53.723397,-1.712174,419090,425260,SE190252,1/1/1980 12:00:00 AM,,87,1,1,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3RX,No,53.722864,-1.713538,419000,425200,SE190252,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,88,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 3RY,Yes,53.723456,-1.709276,419281,425267,SE192252,1/1/1980 12:00:00 AM,,80,81,46,Low Moor,4.1,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3RZ,No,53.722860,-1.712023,419100,425200,SE190252,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,84,,,Low Moor,4.1,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 3SA,Yes,53.723348,-1.709504,419266,425255,SE192252,1/1/1980 12:00:00 AM,,80,35,17,Low Moor,4.1,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3SD,Yes,53.723088,-1.709809,419246,425226,SE192252,1/1/1980 12:00:00 AM,,80,61,30,Low Moor,4.1,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3SE,Yes,53.722809,-1.709447,419270,425195,SE192251,1/1/1980 12:00:00 AM,,78,22,10,Low Moor,4.2,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3UJ,Yes,53.723149,-1.713842,418980,425232,SE189252,2/1/2022 12:00:00 AM,,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3WU,No,53.723071,-1.713613,418995,425223,SE189252,10/1/2007 12:00:00 AM,11/1/2009 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 3WW,No,53.723071,-1.713613,418995,425223,SE189252,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 3WX,No,53.723134,-1.713840,418980,425230,SE189252,2/1/2007 12:00:00 AM,2/1/2022 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3WY,No,53.723134,-1.713840,418980,425230,SE189252,9/1/2006 12:00:00 AM,11/1/2018 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3XP,No,53.723071,-1.713613,418995,425223,SE189252,1/1/2010 12:00:00 AM,11/1/2012 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 3XS,No,53.723071,-1.713613,418995,425223,SE189252,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 3XX,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2000 12:00:00 AM,4/1/2003 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 3XZ,No,53.723071,-1.713613,418995,425223,SE189252,6/1/1999 12:00:00 AM,11/1/2002 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 3YF,No,53.723071,-1.713613,418995,425223,SE189252,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 3YG,No,53.723134,-1.713840,418980,425230,SE189252,6/1/2000 12:00:00 AM,2/1/2023 12:00:00 AM,90,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 3YQ,No,53.723071,-1.713613,418995,425223,SE189252,12/1/1999 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 3YT,No,53.723071,-1.713613,418995,425223,SE189252,10/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 3ZY,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4UD,No,53.723071,-1.713613,418995,425223,SE189252,4/1/1987 12:00:00 AM,7/1/2002 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4UZ,No,53.723071,-1.713613,418995,425223,SE189252,6/1/1999 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4WA,No,53.723071,-1.713613,418995,425223,SE189252,4/1/2003 12:00:00 AM,5/1/2007 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4WG,No,53.723071,-1.713613,418995,425223,SE189252,8/1/2010 12:00:00 AM,7/1/2012 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4WH,No,53.723071,-1.713613,418995,425223,SE189252,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4WJ,No,53.723071,-1.713613,418995,425223,SE189252,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4WL,No,53.723134,-1.713840,418980,425230,SE189252,3/1/2006 12:00:00 AM,3/1/2022 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 4WN,No,53.723071,-1.713613,418995,425223,SE189252,3/1/2006 12:00:00 AM,4/1/2014 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4WP,No,53.723071,-1.713613,418995,425223,SE189252,11/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4WQ,No,53.723071,-1.713613,418995,425223,SE189252,10/1/2005 12:00:00 AM,11/1/2013 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4WR,No,53.723071,-1.713613,418995,425223,SE189252,9/1/2005 12:00:00 AM,9/1/2009 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4WS,No,53.723134,-1.713840,418980,425230,SE189252,4/1/2012 12:00:00 AM,3/1/2017 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4WT,No,53.723071,-1.713613,418995,425223,SE189252,1/1/2005 12:00:00 AM,8/1/2010 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4WU,No,53.723071,-1.713613,418995,425223,SE189252,11/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4WW,No,53.723071,-1.713613,418995,425223,SE189252,8/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4WX,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2005 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4WY,No,53.723071,-1.713613,418995,425223,SE189252,1/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4WZ,No,53.723071,-1.713613,418995,425223,SE189252,7/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4XN,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4XP,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4XQ,No,53.723071,-1.713613,418995,425223,SE189252,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4XR,No,53.723071,-1.713613,418995,425223,SE189252,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4XS,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4XT,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2001 12:00:00 AM,5/1/2011 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4XU,No,53.723071,-1.713613,418995,425223,SE189252,12/1/2000 12:00:00 AM,11/1/2013 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4XW,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4XX,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4XY,No,53.723071,-1.713613,418995,425223,SE189252,8/1/2013 12:00:00 AM,7/1/2014 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4XZ,No,53.723071,-1.713613,418995,425223,SE189252,12/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4YF,No,53.723071,-1.713613,418995,425223,SE189252,6/1/1997 12:00:00 AM,3/1/2007 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4YN,No,53.723071,-1.713613,418995,425223,SE189252,6/1/1996 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4YP,No,53.723071,-1.713613,418995,425223,SE189252,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4YR,No,53.723071,-1.713613,418995,425223,SE189252,11/1/2006 12:00:00 AM,1/1/2009 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4YS,No,53.723071,-1.713613,418995,425223,SE189252,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4YX,No,53.723071,-1.713613,418995,425223,SE189252,1/1/1995 12:00:00 AM,8/1/2008 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4YZ,No,53.723071,-1.713613,418995,425223,SE189252,5/1/1994 12:00:00 AM,7/1/1997 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4ZA,No,53.723071,-1.713613,418995,425223,SE189252,8/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4ZX,No,53.723071,-1.713613,418995,425223,SE189252,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 4ZY,Yes,53.723134,-1.713840,418980,425230,SE189252,9/1/2003 12:00:00 AM,,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 5AH,Yes,53.722294,-1.712133,419093,425137,SE190251,1/1/2014 12:00:00 AM,,82,,,Low Moor,4.1,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 5AN,Yes,53.722609,-1.713179,419024,425172,SE190251,1/1/1980 12:00:00 AM,,86,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 5AP,Yes,53.722207,-1.713164,419025,425127,SE190251,8/1/2006 12:00:00 AM,,85,,,Low Moor,4.1,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 5AR,Yes,53.722648,-1.713525,419001,425176,SE190251,1/1/1980 12:00:00 AM,,87,17,8,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 5AW,Yes,53.723149,-1.713842,418980,425232,SE189252,9/1/2005 12:00:00 AM,,90,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 5BJ,Yes,53.721289,-1.709169,419289,425026,SE192250,7/1/1983 12:00:00 AM,,77,5,2,Low Moor,4.3,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 5BS,No,53.722047,-1.710346,419211,425110,SE192251,12/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,79,,,Low Moor,4.2,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 5BT,Yes,53.721312,-1.707639,419390,425029,SE193250,1/1/1980 12:00:00 AM,,77,9,6,Low Moor,4.4,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 5DH,Yes,53.722363,-1.710723,419186,425145,SE191251,1/1/1980 12:00:00 AM,,80,8,4,Low Moor,4.2,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 5DL,Yes,53.722434,-1.711407,419141,425153,SE191251,1/1/1980 12:00:00 AM,,83,4,2,Low Moor,4.1,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 5DW,Yes,53.722008,-1.709195,419287,425106,SE192251,10/1/2015 12:00:00 AM,,77,,,Low Moor,4.3,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 5DY,Yes,53.721673,-1.708912,419306,425069,SE193250,3/1/2016 12:00:00 AM,,76,,,Low Moor,4.3,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 5JT,No,53.723134,-1.713840,418980,425230,SE189252,1/1/1980 12:00:00 AM,6/1/2019 12:00:00 AM,90,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 5JU,No,53.723134,-1.713840,418980,425230,SE189252,10/1/1987 12:00:00 AM,7/1/2017 12:00:00 AM,90,,,Low Moor,4.0,West Yorkshire,Cleckheaton,Yorkshire Water,,Kirklees,Cleckheaton,
BD19 5WU,No,53.723071,-1.713613,418995,425223,SE189252,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 5WW,No,53.723071,-1.713613,418995,425223,SE189252,8/1/2006 12:00:00 AM,8/1/2011 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 5WX,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 5WY,No,53.723071,-1.713613,418995,425223,SE189252,12/1/2005 12:00:00 AM,2/1/2012 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 5YL,No,53.723071,-1.713613,418995,425223,SE189252,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 5YP,No,53.723071,-1.713613,418995,425223,SE189252,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 5YQ,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2001 12:00:00 AM,4/1/2003 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 5YR,No,53.723071,-1.713613,418995,425223,SE189252,12/1/1998 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 5YW,No,53.723071,-1.713613,418995,425223,SE189252,12/1/1998 12:00:00 AM,10/1/2003 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 6HP,No,53.723071,-1.713613,418995,425223,SE189252,1/1/1980 12:00:00 AM,3/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 6WP,No,53.723071,-1.713613,418995,425223,SE189252,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 6WQ,No,53.723071,-1.713613,418995,425223,SE189252,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 6WR,No,53.723071,-1.713613,418995,425223,SE189252,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 6WS,No,53.723071,-1.713613,418995,425223,SE189252,2/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 6WT,No,53.723071,-1.713613,418995,425223,SE189252,4/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 6WU,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 6WW,No,53.723071,-1.713613,418995,425223,SE189252,10/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 6WX,No,53.723071,-1.713613,418995,425223,SE189252,9/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 6WY,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 6WZ,No,53.723071,-1.713613,418995,425223,SE189252,3/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 6YF,No,53.723071,-1.713613,418995,425223,SE189252,6/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 6YG,No,53.723071,-1.713613,418995,425223,SE189252,12/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,
BD19 6YL,No,53.723071,-1.713613,418995,425223,SE189252,12/1/1999 12:00:00 AM,1/1/2006 12:00:00 AM,89,,,Low Moor,4.0,West Yorkshire,Cleckheaton,,,Kirklees,Cleckheaton,