Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU25 4EA,Yes,51.394586,-0.555414,500601,167162,TQ006671,1/1/1980 12:00:00 AM,,26,35,13,Virginia Water,0.9,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
GU25 4EB,Yes,51.393704,-0.552404,500812,167068,TQ008670,1/1/1980 12:00:00 AM,,24,5,1,Virginia Water,1.1,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
GU25 4ED,Yes,51.390962,-0.555327,500615,166759,TQ006667,1/1/1980 12:00:00 AM,,41,19,9,Virginia Water,1.3,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
GU25 4EE,Yes,51.394289,-0.549545,501010,167137,TQ010671,1/1/1980 12:00:00 AM,,23,2,1,Virginia Water,1.2,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
GU25 4ER,Yes,51.395131,-0.553600,500726,167225,TQ007672,1/1/1980 12:00:00 AM,,19,2,1,Virginia Water,1.0,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
GU25 4ES,Yes,51.395680,-0.549342,501021,167292,TQ010672,1/1/1980 12:00:00 AM,,22,8,2,Virginia Water,1.1,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AA,Yes,51.387935,-0.527483,502559,166461,TQ025664,1/1/1980 12:00:00 AM,,19,22,7,Chertsey,1.3,Greater London,Lyne,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AD,Yes,51.383397,-0.524923,502747,165960,TQ027659,1/1/1980 12:00:00 AM,,25,30,11,Chertsey,1.2,Greater London,Chertsey,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AE,Yes,51.379285,-0.528992,502473,165497,TQ024654,1/1/1980 12:00:00 AM,,40,31,9,Chertsey,1.6,Greater London,Chertsey,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AF,Yes,51.383877,-0.527944,502536,166009,TQ025660,1/1/1995 12:00:00 AM,,24,8,2,Chertsey,1.3,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AG,Yes,51.377355,-0.534246,502112,165275,TQ021652,1/1/1980 12:00:00 AM,,34,14,7,Chertsey,2.0,Greater London,Chertsey,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AH,Yes,51.379148,-0.540295,501687,165466,TQ016654,1/1/1980 12:00:00 AM,,39,9,4,Chertsey,2.3,,Chertsey,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AJ,Yes,51.381617,-0.542846,501504,165737,TQ015657,1/1/1980 12:00:00 AM,,35,28,13,Chertsey,2.4,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AL,Yes,51.384300,-0.538086,501829,166042,TQ018660,1/1/1980 12:00:00 AM,,33,33,13,Chertsey,2.0,Greater London,Lyne,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AN,Yes,51.386669,-0.546346,501249,166294,TQ012662,1/1/1980 12:00:00 AM,,33,65,24,Virginia Water,2.0,Greater London,Lyne,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AR,Yes,51.395402,-0.542864,501472,167270,TQ014672,1/1/1980 12:00:00 AM,,27,4,2,Virginia Water,1.5,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AS,Yes,51.394061,-0.542724,501485,167121,TQ014671,1/1/1980 12:00:00 AM,,27,24,9,Virginia Water,1.6,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AT,Yes,51.393183,-0.536538,501917,167032,TQ019670,1/1/1980 12:00:00 AM,,22,66,30,Chertsey,2.0,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AU,No,51.379659,-0.522202,502945,165548,TQ029655,12/1/1994 12:00:00 AM,1/1/2006 12:00:00 AM,24,,,Chertsey,1.2,Greater London,Chertsey,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AW,Yes,51.390705,-0.547689,501147,166741,TQ011667,1/1/1980 12:00:00 AM,,27,65,24,Virginia Water,1.6,Greater London,Lyne,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AY,Yes,51.378737,-0.541185,501626,165419,TQ016654,3/1/2006 12:00:00 AM,,40,16,9,Chertsey,2.4,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0AZ,Yes,51.379476,-0.542047,501564,165500,TQ015655,1/1/2004 12:00:00 AM,,39,,,Chertsey,2.4,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0BA,Yes,51.396161,-0.540271,501651,167358,TQ016673,3/1/2011 12:00:00 AM,,29,,,Virginia Water,1.6,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0BB,Yes,51.380072,-0.556843,500533,165546,TQ005655,4/1/2015 12:00:00 AM,,41,,,Virginia Water,2.4,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0BH,Yes,51.388602,-0.531860,502253,166529,TQ022665,1/1/1980 12:00:00 AM,,22,76,28,Chertsey,1.6,Greater London,Lyne,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0BJ,Yes,51.387228,-0.538515,501793,166367,TQ017663,1/1/1980 12:00:00 AM,,27,118,46,Chertsey,2.0,Greater London,Lyne,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0BL,Yes,51.386063,-0.542475,501520,166232,TQ015662,1/1/1980 12:00:00 AM,,30,133,50,Virginia Water,2.2,Greater London,Lyne,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0BN,Yes,51.385004,-0.541129,501616,166116,TQ016661,1/1/1980 12:00:00 AM,,32,46,25,Chertsey,2.2,Greater London,Lyne,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0BP,Yes,51.384207,-0.540029,501694,166029,TQ016660,1/1/1980 12:00:00 AM,,35,52,33,Chertsey,2.2,Greater London,Lyne,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0BS,Yes,51.384798,-0.539066,501760,166096,TQ017660,1/1/1980 12:00:00 AM,,35,30,18,Chertsey,2.1,Greater London,Lyne,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0BT,Yes,51.385272,-0.539612,501721,166148,TQ017661,1/1/1980 12:00:00 AM,,33,35,22,Chertsey,2.1,Greater London,Lyne,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0BW,Yes,51.384423,-0.541444,501595,166051,TQ015660,1/1/1980 12:00:00 AM,,32,46,31,Chertsey,2.2,Greater London,Lyne,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0DH,Yes,51.380597,-0.546179,501274,165619,TQ012656,1/1/1980 12:00:00 AM,,44,4,2,Virginia Water,2.6,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0DJ,Yes,51.381924,-0.550941,500940,165760,TQ009657,1/1/1980 12:00:00 AM,,55,60,20,Virginia Water,2.3,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0DL,No,51.380546,-0.555871,500600,165600,TQ005655,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Virginia Water,2.4,,,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0DN,Yes,51.379561,-0.559115,500376,165486,TQ003654,1/1/1980 12:00:00 AM,,35,28,9,Virginia Water,2.5,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0DP,Yes,51.379090,-0.567670,499782,165422,SU997654,1/1/1980 12:00:00 AM,,42,26,10,Longcross,2.0,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0DR,Yes,51.378087,-0.569455,499660,165308,SU996653,1/1/1980 12:00:00 AM,,42,6,3,Longcross,1.9,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0DS,Yes,51.381800,-0.577515,499091,165710,SU990657,1/1/1980 12:00:00 AM,,55,,,Longcross,1.2,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0DU,Yes,51.379289,-0.582536,498747,165424,SU987654,1/1/1980 12:00:00 AM,,47,16,5,Longcross,1.1,Longcross,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0EF,Yes,51.385163,-0.569416,499647,166095,SU996660,1/1/1980 12:00:00 AM,,41,10,4,Longcross,1.7,,,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0FA,Yes,51.379770,-0.521821,502971,165561,TQ029655,3/1/2019 12:00:00 AM,,23,,,Chertsey,1.2,Greater London,Chertsey,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0FB,Yes,51.377728,-0.530320,502384,165322,TQ023653,6/1/2022 12:00:00 AM,,32,,,Chertsey,1.8,,,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0FD,Yes,51.377520,-0.531663,502291,165297,TQ022652,4/1/2022 12:00:00 AM,,34,,,Chertsey,1.9,Greater London,Chertsey,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0FH,Yes,51.379770,-0.521821,502971,165561,TQ029655,4/1/2022 12:00:00 AM,,22,,,Chertsey,1.2,Greater London,Chertsey,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0FN,Yes,51.377413,-0.531681,502290,165285,TQ022652,6/1/2022 12:00:00 AM,,33,,,Chertsey,1.9,Greater London,Chertsey,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0PP,Yes,51.375253,-0.526525,502654,165052,TQ026650,6/1/1998 12:00:00 AM,,27,,,Chertsey,1.8,Greater London,Chertsey,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0PY,No,51.374413,-0.525532,502725,164960,TQ027649,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,25,,,Chertsey,1.8,,,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0PZ,Yes,51.377832,-0.527060,502611,165338,TQ026653,1/1/1980 12:00:00 AM,,36,,,Chertsey,1.6,Greater London,Chertsey,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0QA,Yes,51.375974,-0.531684,502293,165125,TQ022651,8/1/2016 12:00:00 AM,,31,6,3,Chertsey,2.0,Greater London,Chertsey,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0RJ,Yes,51.378782,-0.525420,502723,165446,TQ027654,7/1/1995 12:00:00 AM,,37,128,55,Chertsey,1.4,Greater London,Chertsey,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0RL,Yes,51.377031,-0.532014,502268,165242,TQ022652,7/1/1995 12:00:00 AM,,32,78,35,Chertsey,1.9,Greater London,Chertsey,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0RN,Yes,51.378003,-0.528549,502507,165355,TQ025653,6/1/1997 12:00:00 AM,,34,105,49,Chertsey,1.7,Greater London,Chertsey,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0RQ,Yes,51.377975,-0.524124,502815,165358,TQ028653,5/1/1994 12:00:00 AM,,29,,,Chertsey,1.4,Greater London,Chertsey,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0RR,No,51.376970,-0.530077,502403,165238,TQ024652,12/1/1995 12:00:00 AM,10/1/2013 12:00:00 AM,32,,,Chertsey,1.8,Greater London,Chertsey,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0RW,Yes,51.378216,-0.529721,502425,165377,TQ024653,6/1/1997 12:00:00 AM,,32,86,39,Chertsey,1.7,Greater London,Chertsey,Affinity Water,Thames Water,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0SA,Yes,51.376107,-0.532283,502251,165139,TQ022651,5/1/2021 12:00:00 AM,,37,,,Chertsey,2.0,Greater London,Chertsey,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0SB,Yes,51.376674,-0.534463,502098,165199,TQ020651,10/1/2021 12:00:00 AM,,37,,,Chertsey,2.1,Greater London,Chertsey,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0SD,Yes,51.375884,-0.533799,502146,165112,TQ021651,8/1/2021 12:00:00 AM,,38,,,Chertsey,2.1,Greater London,Chertsey,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0SF,Yes,51.375627,-0.533390,502175,165084,TQ021650,3/1/2022 12:00:00 AM,,37,,,Chertsey,2.1,Greater London,Chertsey,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0SL,Yes,51.376669,-0.530426,502379,165204,TQ023652,9/1/2022 12:00:00 AM,,32,,,Chertsey,1.9,Greater London,Chertsey,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0SN,Yes,51.377006,-0.530774,502354,165241,TQ023652,5/1/2022 12:00:00 AM,,33,,,Chertsey,1.9,Greater London,Chertsey,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0SP,Yes,51.376469,-0.531036,502337,165181,TQ023651,8/1/2022 12:00:00 AM,,33,,,Chertsey,1.9,Greater London,Chertsey,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 0SQ,Yes,51.376655,-0.531504,502304,165201,TQ023652,4/1/2023 12:00:00 AM,,34,,,Chertsey,1.9,Greater London,Chertsey,,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
KT16 9RT,Yes,51.376970,-0.530077,502403,165238,TQ024652,1/1/1980 12:00:00 AM,,32,,,Chertsey,1.8,Greater London,Chertsey,Thames Water,,Runnymede,"Longcross, Lyne & Chertsey South","Foxhills, Thorpe and Virginia Water"
