Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E11 1PP,Yes,51.573969,0.017679,539920,188051,TQ399880,1/1/1980 12:00:00 AM,,32,75,39,Wanstead,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 1PR,Yes,51.574386,0.018000,539941,188098,TQ399880,1/1/1980 12:00:00 AM,,33,25,12,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AE,Yes,51.578239,0.026237,540500,188542,TQ404885,1/1/1980 12:00:00 AM,,30,13,7,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AF,No,51.578157,0.026192,540497,188533,TQ404885,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,30,,,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AG,Yes,51.577808,0.026624,540528,188495,TQ405884,1/1/1980 12:00:00 AM,,30,28,8,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2AQ,Yes,51.578106,0.025582,540455,188526,TQ404885,1/1/1980 12:00:00 AM,,31,1,1,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2BA,No,51.576961,0.026182,540500,188400,TQ404883,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,32,,,Wanstead,0.3,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2BB,No,51.577845,0.026553,540523,188499,TQ405884,1/1/1980 12:00:00 AM,1/1/2024 12:00:00 AM,30,,,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DG,Yes,51.581142,0.035548,541136,188883,TQ411888,7/1/1983 12:00:00 AM,,14,22,8,Wanstead,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DJ,Yes,51.579238,0.032331,540919,188665,TQ409886,6/1/2003 12:00:00 AM,,17,10,6,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DL,Yes,51.578786,0.029843,540748,188610,TQ407886,1/1/1980 12:00:00 AM,,22,54,26,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DN,Yes,51.579018,0.029435,540719,188635,TQ407886,1/1/1980 12:00:00 AM,,23,106,34,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DP,Yes,51.580006,0.032120,540902,188750,TQ409887,1/1/1980 12:00:00 AM,,16,34,12,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DS,Yes,51.579288,0.032564,540935,188671,TQ409886,2/1/2003 12:00:00 AM,,17,13,8,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DW,Yes,51.580527,0.032172,540904,188808,TQ409888,1/1/1980 12:00:00 AM,,17,86,31,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2DZ,Yes,51.581294,0.033058,540963,188895,TQ409888,1/1/1980 12:00:00 AM,,16,127,44,Wanstead,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2EA,Yes,51.580670,0.033737,541012,188827,TQ410888,1/1/1980 12:00:00 AM,,16,95,40,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2EB,Yes,51.581300,0.034776,541082,188899,TQ410888,1/1/1980 12:00:00 AM,,15,80,32,Wanstead,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2ED,Yes,51.580094,0.034274,541051,188764,TQ410887,1/1/1980 12:00:00 AM,,13,59,25,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2EE,Yes,51.578808,0.031677,540875,188616,TQ408886,1/1/1980 12:00:00 AM,,19,58,25,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2EF,Yes,51.577835,0.030753,540814,188506,TQ408885,1/1/1980 12:00:00 AM,,23,81,27,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2EH,Yes,51.578289,0.032606,540941,188560,TQ409885,1/1/1980 12:00:00 AM,,19,14,6,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2EL,Yes,51.578558,0.027437,540582,188580,TQ405885,1/1/1980 12:00:00 AM,,27,70,40,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2EQ,Yes,51.575367,0.025823,540480,188222,TQ404882,5/1/2007 12:00:00 AM,,32,22,13,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2FA,Yes,51.576817,0.028930,540691,188389,TQ406883,4/1/2021 12:00:00 AM,,25,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2HH,Yes,51.579058,0.028195,540633,188637,TQ406886,1/1/1980 12:00:00 AM,,24,36,20,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2HJ,Yes,51.579224,0.028448,540650,188656,TQ406886,1/1/1983 12:00:00 AM,,24,27,19,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2HN,Yes,51.576715,0.030039,540768,188380,TQ407883,1/1/1980 12:00:00 AM,,26,123,64,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2HP,Yes,51.576737,0.030933,540830,188384,TQ408883,1/1/1980 12:00:00 AM,,24,66,31,Wanstead,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2HQ,Yes,51.578785,0.027865,540611,188606,TQ406886,4/1/1987 12:00:00 AM,,26,43,29,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2HT,Yes,51.576876,0.032139,540913,188402,TQ409884,6/1/1999 12:00:00 AM,,22,41,23,Wanstead,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2HW,Yes,51.576990,0.029818,540752,188410,TQ407884,1/1/1980 12:00:00 AM,,26,105,54,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2HX,Yes,51.577292,0.032098,540909,188448,TQ409884,1/1/1980 12:00:00 AM,,22,42,15,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2HY,Yes,51.577279,0.033268,540990,188449,TQ409884,1/1/1980 12:00:00 AM,,20,27,10,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2HZ,Yes,51.578046,0.033663,541015,188535,TQ410885,1/1/1980 12:00:00 AM,,17,60,20,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2JA,Yes,51.579419,0.034836,541092,188690,TQ410886,1/1/1980 12:00:00 AM,,12,19,8,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2JB,Yes,51.578743,0.035989,541174,188617,TQ411886,1/1/1980 12:00:00 AM,,11,103,33,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2JD,Yes,51.577794,0.034706,541088,188509,TQ410885,1/1/1980 12:00:00 AM,,14,69,26,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2JE,Yes,51.576088,0.033013,540976,188316,TQ409883,1/1/1980 12:00:00 AM,,23,31,11,Wanstead,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2JF,Yes,51.575859,0.031127,540846,188287,TQ408882,1/1/1980 12:00:00 AM,,27,116,42,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2JG,No,51.575988,0.030469,540800,188300,TQ408883,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,28,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Park,
E11 2JH,No,51.575089,0.030429,540800,188200,TQ408881,1/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,29,,,Wanstead,0.1,Greater London,Redbridge,,,Redbridge,Wanstead Park,
E11 2JL,Yes,51.575605,0.029295,540720,188255,TQ407882,9/1/2007 12:00:00 AM,,29,3,2,Wanstead,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2JN,Yes,51.575128,0.029738,540752,188203,TQ407882,1/1/1980 12:00:00 AM,,29,125,55,Wanstead,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2JP,Yes,51.575789,0.030546,540806,188278,TQ408882,1/1/1980 12:00:00 AM,,28,48,21,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2JQ,No,51.576013,0.029026,540700,188300,TQ406883,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,29,,,Wanstead,0.1,Greater London,Redbridge,,,Redbridge,Wanstead Park,
E11 2JR,Yes,51.575324,0.031940,540904,188229,TQ409882,1/1/1980 12:00:00 AM,,27,125,55,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2JS,Yes,51.575727,0.033603,541018,188277,TQ410882,1/1/1980 12:00:00 AM,,22,31,9,Wanstead,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2JT,Yes,51.574802,0.031455,540872,188170,TQ408881,1/1/1980 12:00:00 AM,,29,62,24,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2JU,Yes,51.574416,0.031928,540906,188128,TQ409881,1/1/1980 12:00:00 AM,,29,95,36,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2JW,Yes,51.575618,0.030019,540770,188258,TQ407882,1/1/1980 12:00:00 AM,,29,31,16,Wanstead,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2JX,Yes,51.574011,0.031925,540907,188083,TQ409880,1/1/1980 12:00:00 AM,,29,70,21,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2JY,Yes,51.574826,0.034198,541062,188178,TQ410881,1/1/1980 12:00:00 AM,,23,18,5,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2JZ,Yes,51.575654,0.035736,541166,188273,TQ411882,1/1/1980 12:00:00 AM,,17,,,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LA,Yes,51.575652,0.034769,541099,188271,TQ410882,1/1/1980 12:00:00 AM,,19,49,16,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LD,Yes,51.576557,0.035993,541181,188374,TQ411883,1/1/1980 12:00:00 AM,,14,63,23,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LE,Yes,51.576785,0.034819,541099,188397,TQ410883,1/1/1980 12:00:00 AM,,16,53,21,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LF,Yes,51.576354,0.034365,541069,188348,TQ410883,1/1/1980 12:00:00 AM,,21,60,26,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LH,No,51.572344,0.033192,541000,187900,TQ409879,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,29,,,Wanstead,0.4,Greater London,Redbridge,,,Redbridge,Wanstead Park,
E11 2LL,Yes,51.573025,0.032256,540933,187974,TQ409879,1/1/1980 12:00:00 AM,,29,69,25,Wanstead,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LN,Yes,51.572882,0.032755,540968,187959,TQ409879,1/1/1980 12:00:00 AM,,29,97,35,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LP,Yes,51.571903,0.034731,541108,187854,TQ411878,1/1/1980 12:00:00 AM,,26,94,31,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LR,Yes,51.571204,0.035624,541172,187778,TQ411877,1/1/1980 12:00:00 AM,,27,87,32,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LS,Yes,51.570545,0.037326,541292,187708,TQ412877,1/1/1980 12:00:00 AM,,26,21,8,Wanstead,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LU,Yes,51.571454,0.037814,541323,187810,TQ413878,1/1/1980 12:00:00 AM,,22,45,17,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LW,Yes,51.571469,0.034871,541119,187806,TQ411878,1/1/1980 12:00:00 AM,,27,54,21,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LX,Yes,51.573407,0.035130,541131,188022,TQ411880,1/1/1980 12:00:00 AM,,23,108,40,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LY,Yes,51.572631,0.034230,541071,187934,TQ410879,1/1/1980 12:00:00 AM,,26,107,43,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2LZ,Yes,51.573047,0.034118,541062,187980,TQ410879,1/1/1980 12:00:00 AM,,26,64,23,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2NA,Yes,51.573322,0.035990,541191,188014,TQ411880,1/1/1980 12:00:00 AM,,23,101,34,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2NB,Yes,51.573261,0.037332,541284,188010,TQ412880,1/1/1980 12:00:00 AM,,19,25,9,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2NE,No,51.573267,0.031790,540900,188000,TQ408879,1/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Wanstead,0.3,Greater London,Redbridge,,,Redbridge,Wanstead Park,
E11 2NG,Yes,51.573599,0.025699,540477,188025,TQ404880,1/1/1980 12:00:00 AM,,33,60,18,Wanstead,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2NH,Yes,51.571553,0.027399,540601,187801,TQ406878,1/1/1980 12:00:00 AM,,30,58,16,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2NJ,Yes,51.570513,0.026198,540521,187683,TQ405876,1/1/1980 12:00:00 AM,,30,101,32,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2NL,Yes,51.569471,0.024060,540376,187563,TQ403875,1/1/1980 12:00:00 AM,,30,33,17,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2NN,Yes,51.569558,0.025290,540461,187575,TQ404875,1/1/1980 12:00:00 AM,,29,24,10,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2NP,Yes,51.572816,0.030818,540834,187948,TQ408879,1/1/1980 12:00:00 AM,,31,32,12,Wanstead,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2NQ,Yes,51.572142,0.026661,540548,187865,TQ405878,1/1/1980 12:00:00 AM,,31,41,14,Wanstead,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2NR,Yes,51.572460,0.030095,540785,187907,TQ407879,1/1/1980 12:00:00 AM,,31,46,17,Wanstead,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2NS,Yes,51.573764,0.030081,540780,188052,TQ407880,1/1/1980 12:00:00 AM,,31,31,21,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2NT,Yes,51.574984,0.028706,540681,188185,TQ406881,1/1/1980 12:00:00 AM,,31,34,11,Wanstead,0.0,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Park,
E11 2NU,Yes,51.573708,0.026600,540539,188039,TQ405880,1/1/1980 12:00:00 AM,,33,38,9,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2NW,Yes,51.571295,0.029350,540737,187776,TQ407877,1/1/1980 12:00:00 AM,,29,56,16,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2NX,Yes,51.572374,0.028330,540663,187894,TQ406878,1/1/1980 12:00:00 AM,,31,108,35,Wanstead,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PG,Yes,51.573403,0.021305,540173,187995,TQ401879,1/1/1980 12:00:00 AM,,32,7,1,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PH,Yes,51.573038,0.017955,539942,187948,TQ399879,1/1/1980 12:00:00 AM,,32,129,52,Wanstead,0.8,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PJ,Yes,51.572832,0.018971,540013,187927,TQ400879,1/1/1980 12:00:00 AM,,33,6,3,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PL,Yes,51.573590,0.018788,539998,188011,TQ399880,1/1/1980 12:00:00 AM,,33,74,26,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PN,Yes,51.573787,0.019388,540039,188034,TQ400880,1/1/1980 12:00:00 AM,,32,60,31,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PP,Yes,51.573967,0.020435,540111,188056,TQ401880,1/1/1980 12:00:00 AM,,32,52,18,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PQ,No,51.577611,0.027077,540560,188474,TQ405884,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,30,,,Wanstead,0.3,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2PR,Yes,51.573877,0.022524,540256,188050,TQ402880,1/1/1980 12:00:00 AM,,31,108,3,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PS,Yes,51.573151,0.020789,540138,187966,TQ401879,4/1/1985 12:00:00 AM,,33,31,30,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PT,Yes,51.574979,0.025372,540450,188178,TQ404881,1/1/1980 12:00:00 AM,,32,26,16,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PU,Yes,51.575327,0.026571,540532,188219,TQ405882,1/1/1980 12:00:00 AM,,32,23,9,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PW,Yes,51.573872,0.019175,540024,188043,TQ400880,1/1/1980 12:00:00 AM,,32,23,19,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PX,Yes,51.573618,0.019799,540068,188016,TQ400880,1/1/1980 12:00:00 AM,,32,23,12,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2PZ,Yes,51.574843,0.024919,540419,188162,TQ404881,1/1/1980 12:00:00 AM,,31,23,15,Wanstead,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2QA,Yes,51.571304,0.021544,540196,187762,TQ401877,1/1/1980 12:00:00 AM,,34,83,31,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2QB,Yes,51.571601,0.021514,540193,187795,TQ401877,1/1/1980 12:00:00 AM,,34,70,30,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2QD,Yes,51.571572,0.023215,540311,187795,TQ403877,1/1/1980 12:00:00 AM,,33,23,9,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2QE,Yes,51.571870,0.023270,540314,187828,TQ403878,1/1/1980 12:00:00 AM,,34,22,12,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2QF,Yes,51.572046,0.021779,540210,187845,TQ402878,1/1/1980 12:00:00 AM,,34,115,57,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2QG,Yes,51.572435,0.023196,540307,187891,TQ403878,1/1/1980 12:00:00 AM,,35,33,20,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2QH,Yes,51.573551,0.024212,540374,188017,TQ403880,1/1/1980 12:00:00 AM,,32,130,68,Wanstead,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2QJ,Yes,51.572307,0.025412,540461,187881,TQ404878,1/1/1980 12:00:00 AM,,32,51,22,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2QL,Yes,51.572898,0.026636,540544,187949,TQ405879,1/1/1980 12:00:00 AM,,32,17,6,Wanstead,0.3,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2QN,Yes,51.571309,0.025397,540463,187770,TQ404877,1/1/1980 12:00:00 AM,,30,109,38,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2QP,Yes,51.570268,0.022780,540285,187649,TQ402876,1/1/1980 12:00:00 AM,,33,1,1,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2QQ,Yes,51.571976,0.023895,540357,187841,TQ403878,1/1/1980 12:00:00 AM,,33,76,35,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2QR,No,51.571619,0.023058,540300,187800,TQ402877,10/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,33,,,Wanstead,0.5,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2QS,No,51.572518,0.023098,540300,187900,TQ402879,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Wanstead,0.5,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2QT,Yes,51.572976,0.023232,540308,187951,TQ403879,1/1/1980 12:00:00 AM,,33,85,73,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2QU,No,51.572518,0.023098,540300,187900,TQ402879,7/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,35,,,Wanstead,0.5,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2QW,Yes,51.569906,0.023848,540360,187611,TQ403876,1/1/1980 12:00:00 AM,,31,49,15,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2QX,No,51.570696,0.024461,540400,187700,TQ404877,3/1/1983 12:00:00 AM,12/1/1988 12:00:00 AM,31,,,Wanstead,0.6,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2RA,Yes,51.575333,0.021492,540180,188210,TQ401882,1/1/1980 12:00:00 AM,,32,132,53,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RB,Yes,51.575068,0.021377,540173,188180,TQ401881,1/1/1980 12:00:00 AM,,32,79,33,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RD,No,51.575239,0.021776,540200,188200,TQ401882,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Wanstead,0.5,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2RE,Yes,51.576031,0.021710,540193,188288,TQ401882,1/1/1980 12:00:00 AM,,32,92,37,Wanstead,0.5,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RF,Yes,51.575275,0.022773,540269,188206,TQ402882,1/1/1980 12:00:00 AM,,32,187,65,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RG,Yes,51.575776,0.023488,540317,188263,TQ403882,1/1/1980 12:00:00 AM,,33,194,83,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RH,Yes,51.576388,0.026660,540535,188337,TQ405883,1/1/1980 12:00:00 AM,,32,20,8,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RJ,Yes,51.576169,0.027372,540585,188314,TQ405883,1/1/1980 12:00:00 AM,,31,38,17,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RL,Yes,51.576546,0.027951,540624,188357,TQ406883,1/1/1980 12:00:00 AM,,30,28,13,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RN,No,51.575571,0.027535,540598,188248,TQ405882,1/1/1980 12:00:00 AM,10/1/2019 12:00:00 AM,32,,,Wanstead,0.1,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RQ,Yes,51.576409,0.023805,540337,188334,TQ403883,1/1/1980 12:00:00 AM,,34,147,51,Wanstead,0.4,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RR,No,51.576651,0.026962,540555,188367,TQ405883,6/1/1981 12:00:00 AM,9/1/2004 12:00:00 AM,32,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2RT,Yes,51.576216,0.027258,540577,188319,TQ405883,4/1/1987 12:00:00 AM,,31,7,5,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RU,Yes,51.576543,0.028502,540662,188358,TQ406883,6/1/2000 12:00:00 AM,,29,18,13,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2RW,No,51.576038,0.027584,540600,188300,TQ405883,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,31,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2RX,Yes,51.575343,0.025648,540468,188219,TQ404882,1/1/2009 12:00:00 AM,,32,17,11,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2TA,Yes,51.574658,0.020524,540115,188133,TQ401881,1/1/1980 12:00:00 AM,,32,101,40,Wanstead,0.6,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2UA,Yes,51.572743,0.019457,540047,187918,TQ400879,4/1/1987 12:00:00 AM,,33,56,49,Wanstead,0.7,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2UB,Yes,51.575816,0.026896,540553,188274,TQ405882,2/1/1990 12:00:00 AM,,31,53,46,Wanstead,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Wanstead Village,
E11 2UD,No,51.575517,0.025988,540491,188239,TQ404882,2/1/1990 12:00:00 AM,2/1/2016 12:00:00 AM,32,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2UH,No,51.573392,0.024580,540400,188000,TQ403880,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,32,,,Wanstead,0.3,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2WA,No,51.575517,0.025988,540491,188239,TQ404882,12/1/2001 12:00:00 AM,9/1/2002 12:00:00 AM,32,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2WD,No,51.575517,0.025988,540491,188239,TQ404882,7/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,32,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2WF,No,51.575517,0.025988,540491,188239,TQ404882,3/1/2002 12:00:00 AM,5/1/2002 12:00:00 AM,32,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2WR,No,51.577401,0.027804,540611,188452,TQ406884,6/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,28,,,Wanstead,0.3,Greater London,Redbridge,,,Redbridge,Wanstead Village,
E11 2WS,No,51.575517,0.025988,540491,188239,TQ404882,2/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,32,,,Wanstead,0.2,Greater London,Redbridge,,,Redbridge,Wanstead Village,