Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO21 2LX,Yes,51.090294,-1.372609,444036,132518,SU440325,1/1/1980 12:00:00 AM,,114,30,11,Winchester,4.5,,,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2PD,Yes,51.120888,-1.368578,444289,135923,SU442359,12/1/2001 12:00:00 AM,,118,,,Winchester,6.9,,,,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2PL,Yes,51.107300,-1.387018,443011,134401,SU430344,1/1/1980 12:00:00 AM,,76,16,5,Winchester,6.5,,,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2PN,Yes,51.109781,-1.385113,443142,134678,SU431346,1/1/1980 12:00:00 AM,,84,11,5,Winchester,6.6,Crawley (Winchester),,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2PP,Yes,51.113199,-1.373425,443957,135065,SU439350,1/1/1980 12:00:00 AM,,89,45,19,Winchester,6.3,,,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2PR,Yes,51.110289,-1.388751,442887,134732,SU428347,1/1/1980 12:00:00 AM,,86,76,34,Winchester,6.8,Crawley (Winchester),,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2PS,Yes,51.110153,-1.391051,442726,134716,SU427347,1/1/1980 12:00:00 AM,,91,18,8,Winchester,6.9,Crawley (Winchester),,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2PT,Yes,51.111313,-1.392679,442611,134844,SU426348,1/1/1980 12:00:00 AM,,96,10,5,Winchester,7.1,Crawley (Winchester),,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2PU,Yes,51.110973,-1.393026,442587,134806,SU425348,1/1/1980 12:00:00 AM,,96,31,14,Winchester,7.1,Crawley (Winchester),,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2PW,Yes,51.116131,-1.378600,443592,135388,SU435353,1/1/1980 12:00:00 AM,,111,8,5,Winchester,6.8,,,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2PX,Yes,51.112316,-1.393737,442536,134955,SU425349,1/1/1980 12:00:00 AM,,98,23,8,Winchester,7.2,Crawley (Winchester),,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2PY,Yes,51.113697,-1.394035,442514,135108,SU425351,1/1/1980 12:00:00 AM,,96,35,16,Winchester,7.3,Crawley (Winchester),,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2PZ,Yes,51.110851,-1.395613,442406,134791,SU424347,1/1/1980 12:00:00 AM,,103,12,5,Winchester,7.2,Crawley (Winchester),,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2QA,Yes,51.111901,-1.398685,442190,134906,SU421349,10/1/2006 12:00:00 AM,,102,,,Winchester,7.4,Crawley (Winchester),,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2QB,Yes,51.112822,-1.401187,442014,135007,SU420350,1/1/1980 12:00:00 AM,,104,28,10,Winchester,7.6,Crawley (Winchester),,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2QD,Yes,51.107480,-1.382044,443359,134424,SU433344,1/1/1980 12:00:00 AM,,79,31,14,Winchester,6.2,Crawley (Winchester),,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2QE,Yes,51.098419,-1.371713,444091,133422,SU440334,1/1/1980 12:00:00 AM,,88,35,11,Winchester,5.0,,,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2QF,Yes,51.100901,-1.364165,444617,133703,SU446337,1/1/1980 12:00:00 AM,,98,8,4,Winchester,4.9,,,Southern Water,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2QJ,No,51.111901,-1.398685,442190,134906,SU421349,8/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,102,,,Winchester,7.4,Crawley (Winchester),,,,Winchester,Wonston and Micheldever,Winchester Downlands
SO21 2QN,No,51.098209,-1.370157,444200,133400,SU442334,7/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,88,,,Winchester,4.9,,,,,Winchester,Wonston and Micheldever,Winchester Downlands
