Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S30 2AB,No,53.350551,-1.690034,420731,383785,SK207837,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,196,,,Bamford,1.3,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2AF,No,53.346859,-1.687312,420914,383375,SK209833,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,182,,,Bamford,0.9,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2AG,No,53.346456,-1.688126,420860,383330,SK208833,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,175,,,Bamford,0.8,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2AH,No,53.348195,-1.689601,420761,383523,SK207835,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,178,,,Bamford,1.0,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2AN,No,53.349457,-1.687398,420907,383664,SK209836,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,202,,,Bamford,1.2,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2AP,No,53.347702,-1.690130,420726,383468,SK207834,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,174,,,Bamford,1.0,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2AR,No,53.348632,-1.688411,420840,383572,SK208835,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,187,,,Bamford,1.1,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2AS,No,53.351461,-1.690764,420682,383886,SK206838,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,197,,,Bamford,1.4,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2AT,No,53.348841,-1.689145,420791,383595,SK207835,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,185,,,Bamford,1.1,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2AU,No,53.347580,-1.691573,420630,383454,SK206834,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,167,,,Bamford,1.0,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2AW,No,53.347108,-1.686349,420978,383403,SK209834,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,190,,,Bamford,0.9,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2AY,No,53.346499,-1.690740,420686,383334,SK206833,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,166,,,Bamford,0.8,Bamford,,Yorkshire Water,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2BD,No,53.347371,-1.690673,420690,383431,SK206834,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,170,,,Bamford,0.9,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2BL,No,53.348889,-1.690302,420714,383600,SK207836,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,180,,,Bamford,1.1,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2BQ,No,53.349495,-1.688194,420854,383668,SK208836,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,195,,,Bamford,1.2,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2BS,No,53.346232,-1.691673,420624,383304,SK206833,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,161,,,Bamford,0.8,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2BT,No,53.350477,-1.689073,420795,383777,SK207837,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,200,,,Bamford,1.3,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2BU,No,53.352236,-1.691479,420634,383972,SK206839,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,197,,,Bamford,1.5,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2BX,No,53.352283,-1.692410,420572,383977,SK205839,4/1/1987 12:00:00 AM,6/1/1997 12:00:00 AM,192,,,Bamford,1.5,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2BY,No,53.347987,-1.689016,420800,383500,SK208835,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,180,,,Bamford,1.0,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2BZ,No,53.348012,-1.688250,420851,383503,SK208835,2/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,185,,,Bamford,1.0,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S30 2DD,No,53.352283,-1.692410,420572,383977,SK205839,12/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,192,,,Bamford,1.5,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0AA,Yes,53.348204,-1.689571,420763,383524,SK207835,6/1/1997 12:00:00 AM,,178,6,2,Bamford,1.0,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0AF,Yes,53.346859,-1.687282,420916,383375,SK209833,6/1/1997 12:00:00 AM,,182,44,21,Bamford,0.9,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0AG,Yes,53.346456,-1.688126,420860,383330,SK208833,6/1/1997 12:00:00 AM,,175,90,43,Bamford,0.8,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0AN,Yes,53.349509,-1.687291,420914,383670,SK209836,6/1/1997 12:00:00 AM,,202,12,4,Bamford,1.2,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0AP,Yes,53.347756,-1.690130,420726,383474,SK207834,6/1/1997 12:00:00 AM,,174,15,9,Bamford,1.0,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0AR,Yes,53.348641,-1.688381,420842,383573,SK208835,6/1/1997 12:00:00 AM,,188,23,8,Bamford,1.1,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0AS,Yes,53.351461,-1.690764,420682,383886,SK206838,6/1/1997 12:00:00 AM,,197,44,18,Bamford,1.4,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0AT,Yes,53.348841,-1.689115,420793,383595,SK207835,6/1/1997 12:00:00 AM,,185,14,6,Bamford,1.1,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0AU,Yes,53.346569,-1.693488,420503,383341,SK205833,6/1/1997 12:00:00 AM,,155,46,25,Bamford,0.9,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0AW,Yes,53.347117,-1.686319,420980,383404,SK209834,6/1/1997 12:00:00 AM,,190,67,28,Bamford,0.9,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0AY,Yes,53.346508,-1.690740,420686,383335,SK206833,6/1/1997 12:00:00 AM,,167,126,46,Bamford,0.8,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0BD,Yes,53.347380,-1.690658,420691,383432,SK206834,6/1/1997 12:00:00 AM,,171,24,8,Bamford,0.9,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0BL,Yes,53.348925,-1.690316,420713,383604,SK207836,6/1/1997 12:00:00 AM,,180,14,6,Bamford,1.1,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0BQ,Yes,53.349530,-1.688268,420849,383672,SK208836,6/1/1997 12:00:00 AM,,196,8,3,Bamford,1.2,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0BS,Yes,53.346258,-1.691671,420624,383307,SK206833,6/1/1997 12:00:00 AM,,159,51,24,Bamford,0.8,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0BT,Yes,53.350486,-1.689043,420797,383778,SK207837,6/1/1997 12:00:00 AM,,200,47,27,Bamford,1.3,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0BU,Yes,53.352236,-1.691479,420634,383972,SK206839,6/1/1997 12:00:00 AM,,197,34,15,Bamford,1.5,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0BX,No,53.352283,-1.692410,420572,383977,SK205839,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,192,,,Bamford,1.5,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0BZ,Yes,53.348030,-1.688235,420852,383505,SK208835,6/1/1997 12:00:00 AM,,186,76,37,Bamford,1.0,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0DB,Yes,53.350560,-1.690034,420731,383786,SK207837,6/1/1997 12:00:00 AM,,196,65,28,Bamford,1.3,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0DD,No,53.348195,-1.689601,420761,383523,SK207835,6/1/1997 12:00:00 AM,11/1/2005 12:00:00 AM,178,,,Bamford,1.0,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0DE,Yes,53.346452,-1.686414,420974,383330,SK209833,2/1/2012 12:00:00 AM,,183,,,Bamford,0.8,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0DU,Yes,53.347562,-1.691603,420628,383452,SK206834,6/1/1997 12:00:00 AM,,166,30,15,Bamford,1.0,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0DW,Yes,53.348784,-1.687854,420877,383589,SK208835,6/1/1997 12:00:00 AM,,193,1,1,Bamford,1.1,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0DY,Yes,53.349005,-1.689925,420739,383613,SK207836,6/1/1997 12:00:00 AM,,181,22,12,Bamford,1.1,Bamford,,Severn Trent,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0WA,No,53.348195,-1.689601,420761,383523,SK207835,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,178,,,Bamford,1.0,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0WB,No,53.348195,-1.689601,420761,383523,SK207835,11/1/2010 12:00:00 AM,11/1/2012 12:00:00 AM,178,,,Bamford,1.0,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0WU,Yes,53.348536,-1.689672,420756,383561,SK207835,11/1/2017 12:00:00 AM,,178,,,Bamford,1.1,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0WW,No,53.348195,-1.689601,420761,383523,SK207835,11/1/2007 12:00:00 AM,12/1/2010 12:00:00 AM,178,,,Bamford,1.0,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0WX,No,53.348195,-1.689601,420761,383523,SK207835,11/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,178,,,Bamford,1.0,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0WY,No,53.348195,-1.689601,420761,383523,SK207835,6/1/2004 12:00:00 AM,3/1/2012 12:00:00 AM,178,,,Bamford,1.0,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0WZ,No,53.348519,-1.689673,420756,383559,SK207835,4/1/2003 12:00:00 AM,10/1/2017 12:00:00 AM,193,,,Bamford,1.1,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0XX,No,53.348195,-1.689601,420761,383523,SK207835,12/1/1999 12:00:00 AM,7/1/2013 12:00:00 AM,178,,,Bamford,1.0,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
S33 0XZ,No,53.348195,-1.689601,420761,383523,SK207835,6/1/2002 12:00:00 AM,12/1/2008 12:00:00 AM,178,,,Bamford,1.0,Bamford,,,,High Peak,Hope Valley,Chapel and Hope Valley
