Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DT11 8DR,Yes,50.926914,-2.192901,386539,114180,ST865141,3/1/2008 12:00:00 AM,,70,6,3,Gillingham (Dorset),13.1,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8DW,Yes,50.927005,-2.192332,386579,114190,ST865141,5/1/2008 12:00:00 AM,,70,4,2,Gillingham (Dorset),13.2,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8LB,Yes,50.931621,-2.190159,386733,114703,ST867147,1/1/2004 12:00:00 AM,,90,51,27,Gillingham (Dorset),12.8,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8LJ,Yes,50.932165,-2.194226,386447,114764,ST864147,1/1/1980 12:00:00 AM,,76,10,5,Gillingham (Dorset),12.6,Iwerne Minster,,,,Dorset,Beacon,
DT11 8LN,Yes,50.929054,-2.192582,386562,114418,ST865144,1/1/1980 12:00:00 AM,,74,15,6,Gillingham (Dorset),12.9,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8LP,Yes,50.928816,-2.190077,386738,114391,ST867143,1/1/1980 12:00:00 AM,,73,15,8,Gillingham (Dorset),13.0,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8LR,Yes,50.929503,-2.189349,386789,114467,ST867144,1/1/1980 12:00:00 AM,,78,3,2,Gillingham (Dorset),13.0,Iwerne Minster,,,,Dorset,Beacon,
DT11 8LS,Yes,50.930166,-2.189314,386792,114541,ST867145,1/1/1980 12:00:00 AM,,84,13,7,Gillingham (Dorset),12.9,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8LT,Yes,50.930659,-2.190212,386729,114596,ST867145,1/1/1980 12:00:00 AM,,85,10,7,Gillingham (Dorset),12.9,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8LU,Yes,50.929787,-2.189839,386755,114499,ST867144,1/1/1980 12:00:00 AM,,80,8,4,Gillingham (Dorset),13.0,Iwerne Minster,,,,Dorset,Beacon,
DT11 8LW,Yes,50.928014,-2.192046,386599,114302,ST865143,1/1/1980 12:00:00 AM,,71,29,14,Gillingham (Dorset),13.1,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8LX,Yes,50.930036,-2.191860,386613,114527,ST866145,1/1/1980 12:00:00 AM,,79,25,10,Gillingham (Dorset),12.9,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8LY,Yes,50.930081,-2.191548,386635,114532,ST866145,1/1/1980 12:00:00 AM,,79,1,1,Gillingham (Dorset),12.9,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8LZ,Yes,50.929219,-2.190946,386677,114436,ST866144,1/1/1980 12:00:00 AM,,74,31,13,Gillingham (Dorset),13.0,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8NA,Yes,50.927963,-2.190452,386711,114296,ST867142,1/1/1980 12:00:00 AM,,71,19,8,Gillingham (Dorset),13.1,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8NB,Yes,50.927893,-2.189058,386809,114288,ST868142,1/1/1980 12:00:00 AM,,73,38,15,Gillingham (Dorset),13.2,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8ND,Yes,50.928120,-2.188233,386867,114313,ST868143,1/1/1980 12:00:00 AM,,74,3,2,Gillingham (Dorset),13.2,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8NE,Yes,50.927668,-2.187796,386898,114263,ST868142,1/1/1980 12:00:00 AM,,74,32,13,Gillingham (Dorset),13.2,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8NF,Yes,50.928971,-2.188598,386842,114408,ST868144,1/1/1980 12:00:00 AM,,76,18,6,Gillingham (Dorset),13.1,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8NG,Yes,50.929388,-2.186778,386970,114454,ST869144,1/1/1980 12:00:00 AM,,81,26,11,Gillingham (Dorset),13.1,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8NH,Yes,50.931297,-2.185021,387094,114666,ST870146,1/1/1980 12:00:00 AM,,102,20,11,Gillingham (Dorset),13.0,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8NJ,Yes,50.930608,-2.188135,386875,114590,ST868145,1/1/1980 12:00:00 AM,,89,14,6,Gillingham (Dorset),12.9,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8NN,Yes,50.930927,-2.187433,386924,114625,ST869146,1/1/1980 12:00:00 AM,,93,3,2,Gillingham (Dorset),12.9,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8NQ,Yes,50.931224,-2.185860,387035,114658,ST870146,1/1/1980 12:00:00 AM,,99,11,4,Gillingham (Dorset),12.9,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8NT,Yes,50.930531,-2.185715,387045,114581,ST870145,3/1/2007 12:00:00 AM,,92,17,4,Gillingham (Dorset),13.0,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8NW,Yes,50.931117,-2.186623,386981,114646,ST869146,1/1/1980 12:00:00 AM,,97,6,2,Gillingham (Dorset),12.9,Iwerne Minster,,,,Dorset,Beacon,
DT11 8PH,Yes,50.931878,-2.193898,386470,114732,ST864147,1/1/1980 12:00:00 AM,,77,75,1,Gillingham (Dorset),12.6,Iwerne Minster,,,,Dorset,Beacon,
DT11 8PJ,Yes,50.929092,-2.191743,386621,114422,ST866144,6/1/1981 12:00:00 AM,,74,19,9,Gillingham (Dorset),13.0,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8PQ,Yes,50.927344,-2.188506,386848,114227,ST868142,1/1/1980 12:00:00 AM,,73,6,4,Gillingham (Dorset),13.2,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8QN,Yes,50.926457,-2.192002,386602,114129,ST866141,1/1/1980 12:00:00 AM,,70,52,25,Gillingham (Dorset),13.2,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8QS,Yes,50.923810,-2.193713,386481,113835,ST864138,1/1/1980 12:00:00 AM,,71,36,12,Gillingham (Dorset),13.4,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8QT,Yes,50.925251,-2.192638,386557,113995,ST865139,1/1/1980 12:00:00 AM,,71,65,31,Gillingham (Dorset),13.3,Iwerne Minster,,Wessex Water,,Dorset,Beacon,
DT11 8WE,Yes,50.928449,-2.188752,386831,114350,ST868143,11/1/2013 12:00:00 AM,,74,,,Gillingham (Dorset),13.1,Iwerne Minster,,,,Dorset,Beacon,
