Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DH1 1YF,No,54.810117,-1.635891,423500,546200,NZ235461,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,125,,,Durham,4.9,Sacriston,Witton Gilbert,,,County Durham,Esh and Witton Gilbert,
DH1 4TG,Yes,54.775102,-1.605654,425465,542314,NZ254423,1/1/1980 12:00:00 AM,,80,2,1,Durham,1.6,,,Northumbrian Water,,County Durham,Deerness,
DH1 4TH,Yes,54.778502,-1.609574,425211,542691,NZ252426,1/1/1980 12:00:00 AM,,81,15,6,Durham,1.8,,,Northumbrian Water,,County Durham,Deerness,
DH1 4TJ,Yes,54.789456,-1.620646,424492,543906,NZ244439,1/1/1980 12:00:00 AM,,99,13,5,Durham,2.7,,,Northumbrian Water,,County Durham,Deerness,
DH1 4TQ,Yes,54.779520,-1.604807,425517,542806,NZ255428,1/1/1980 12:00:00 AM,,95,2,1,Durham,1.5,,,Northumbrian Water,,County Durham,Deerness,
DH1 5GG,Yes,54.802303,-1.611239,425089,545339,NZ250453,11/1/2023 12:00:00 AM,,97,,,Durham,3.2,,,,,County Durham,Esh and Witton Gilbert,
DH1 5RA,Yes,54.795962,-1.606467,425400,544635,NZ253446,1/1/1980 12:00:00 AM,,123,6,2,Durham,2.4,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH1 5RB,No,54.798913,-1.610498,425139,544962,NZ251449,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,123,,,Durham,2.8,,,,,County Durham,Esh and Witton Gilbert,
DH1 5RD,Yes,54.800429,-1.612241,425026,545130,NZ250451,1/1/1980 12:00:00 AM,,124,29,1,Durham,3.0,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH1 5RE,No,54.800920,-1.611396,425080,545185,NZ250451,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,126,,,Durham,3.1,,,,,County Durham,Esh and Witton Gilbert,
DH1 5RF,Yes,54.800225,-1.616054,424781,545106,NZ247451,1/1/1980 12:00:00 AM,,121,4,2,Durham,3.2,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH1 5RG,Yes,54.802023,-1.621901,424404,545304,NZ244453,1/1/1980 12:00:00 AM,,123,5,1,Durham,3.6,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH1 5RH,Yes,54.803173,-1.610671,425125,545436,NZ251454,1/1/1980 12:00:00 AM,,129,7,2,Durham,3.2,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH1 5RJ,Yes,54.808541,-1.620082,424517,546030,NZ245460,1/1/1980 12:00:00 AM,,155,28,9,Durham,4.1,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH1 5RL,Yes,54.805728,-1.594875,426139,545726,NZ261457,1/1/1980 12:00:00 AM,,91,8,3,Durham,3.0,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH1 5RQ,Yes,54.802092,-1.612396,425015,545315,NZ250453,1/1/1980 12:00:00 AM,,130,11,5,Durham,3.2,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH1 5SL,Yes,54.812158,-1.599070,425865,546440,NZ258464,6/1/2002 12:00:00 AM,,99,45,15,Durham,3.8,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH1 5XZ,Yes,54.798922,-1.610544,425136,544963,NZ251449,4/1/1985 12:00:00 AM,,123,,,Durham,2.8,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH2 3QS,No,54.812158,-1.599058,425866,546440,NZ258464,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,100,,,Durham,3.8,,,,,County Durham,Esh and Witton Gilbert,
DH7 6EE,Yes,54.807573,-1.635494,423527,545917,NZ235459,9/1/2006 12:00:00 AM,,112,8,3,Durham,4.7,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6FU,Yes,54.804924,-1.639279,423285,545621,NZ232456,2/1/2021 12:00:00 AM,,102,,,Durham,4.7,Sacriston,Witton Gilbert,,,County Durham,Esh and Witton Gilbert,
DH7 6FY,Yes,54.810532,-1.630391,423853,546248,NZ238462,12/1/2023 12:00:00 AM,,133,,,Durham,4.7,Sacriston,Witton Gilbert,,,County Durham,Esh and Witton Gilbert,
DH7 6QP,Yes,54.806344,-1.636189,423483,545780,NZ234457,1/1/1980 12:00:00 AM,,110,8,4,Durham,4.6,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6QR,Yes,54.806433,-1.635893,423502,545790,NZ235457,1/1/1980 12:00:00 AM,,110,4,3,Durham,4.6,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6QS,Yes,54.807023,-1.634954,423562,545856,NZ235458,1/1/1980 12:00:00 AM,,111,25,15,Durham,4.6,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6QT,Yes,54.807598,-1.634778,423573,545920,NZ235459,1/1/1980 12:00:00 AM,,112,7,5,Durham,4.6,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6QU,Yes,54.807703,-1.634089,423617,545932,NZ236459,1/1/1980 12:00:00 AM,,113,,,Durham,4.6,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6QX,Yes,54.808085,-1.635412,423532,545974,NZ235459,1/1/1980 12:00:00 AM,,113,17,12,Durham,4.7,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6QY,Yes,54.809287,-1.634685,423578,546108,NZ235461,1/1/1980 12:00:00 AM,,119,5,4,Durham,4.7,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6QZ,Yes,54.809110,-1.635729,423511,546088,NZ235460,1/1/1980 12:00:00 AM,,118,44,17,Durham,4.8,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RA,Yes,54.808878,-1.636167,423483,546062,NZ234460,1/1/1980 12:00:00 AM,,117,63,23,Durham,4.8,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RB,Yes,54.810618,-1.634891,423564,546256,NZ235462,1/1/1980 12:00:00 AM,,128,118,51,Durham,4.9,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RD,Yes,54.812068,-1.633244,423669,546418,NZ236464,1/1/1980 12:00:00 AM,,138,15,9,Durham,4.9,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RE,Yes,54.811910,-1.631223,423799,546401,NZ237464,1/1/1980 12:00:00 AM,,142,117,53,Durham,4.8,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RF,Yes,54.810995,-1.628850,423952,546300,NZ239463,1/1/1980 12:00:00 AM,,142,95,44,Durham,4.6,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RG,Yes,54.811283,-1.631897,423756,546331,NZ237463,1/1/1980 12:00:00 AM,,134,93,40,Durham,4.8,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RH,Yes,54.810326,-1.633586,423648,546224,NZ236462,1/1/1980 12:00:00 AM,,126,50,24,Durham,4.8,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RJ,Yes,54.810807,-1.631995,423750,546278,NZ237462,1/1/1980 12:00:00 AM,,131,63,36,Durham,4.7,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RL,Yes,54.810404,-1.629879,423886,546234,NZ238462,1/1/1980 12:00:00 AM,,134,27,14,Durham,4.6,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RN,Yes,54.809358,-1.631542,423780,546117,NZ237461,1/1/1980 12:00:00 AM,,126,118,57,Durham,4.6,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RP,Yes,54.808914,-1.633257,423670,546067,NZ236460,1/1/1980 12:00:00 AM,,118,83,43,Durham,4.7,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RQ,Yes,54.810812,-1.633862,423630,546278,NZ236462,1/1/1980 12:00:00 AM,,129,16,14,Durham,4.8,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RR,Yes,54.807271,-1.633828,423634,545884,NZ236458,1/1/1980 12:00:00 AM,,113,5,2,Durham,4.6,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RS,Yes,54.806649,-1.633075,423683,545815,NZ236458,1/1/1980 12:00:00 AM,,114,47,21,Durham,4.5,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RT,Yes,54.805971,-1.631790,423766,545740,NZ237457,1/1/1980 12:00:00 AM,,118,37,15,Durham,4.4,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RU,Yes,54.806738,-1.629776,423895,545826,NZ238458,1/1/1980 12:00:00 AM,,127,58,30,Durham,4.3,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RW,Yes,54.809900,-1.632423,423723,546177,NZ237461,1/1/1980 12:00:00 AM,,125,63,34,Durham,4.7,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RX,Yes,54.808057,-1.632051,423748,545972,NZ237459,1/1/1980 12:00:00 AM,,119,42,15,Durham,4.5,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RY,Yes,54.806780,-1.631876,423760,545830,NZ237458,1/1/1980 12:00:00 AM,,118,71,32,Durham,4.4,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6RZ,Yes,54.807472,-1.631714,423770,545907,NZ237459,1/1/1980 12:00:00 AM,,118,55,25,Durham,4.5,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SB,Yes,54.807959,-1.632500,423719,545961,NZ237459,1/1/1980 12:00:00 AM,,117,5,2,Durham,4.5,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SD,Yes,54.806660,-1.630679,423837,545817,NZ238458,1/1/1980 12:00:00 AM,,122,69,21,Durham,4.4,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SE,Yes,54.805999,-1.635057,423556,545742,NZ235457,1/1/1980 12:00:00 AM,,110,74,32,Durham,4.5,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SF,Yes,54.811223,-1.636099,423486,546323,NZ234463,1/1/1980 12:00:00 AM,,131,93,40,Durham,5.0,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SG,Yes,54.810120,-1.636762,423444,546200,NZ234462,1/1/1980 12:00:00 AM,,124,154,61,Durham,4.9,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SH,Yes,54.809810,-1.629344,423921,546168,NZ239461,12/1/1996 12:00:00 AM,,133,58,40,Durham,4.6,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SJ,Yes,54.810041,-1.628595,423969,546194,NZ239461,12/1/1996 12:00:00 AM,,136,30,15,Durham,4.5,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SL,Yes,54.807377,-1.636087,423489,545895,NZ234458,12/1/2001 12:00:00 AM,,111,67,30,Durham,4.7,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SN,Yes,54.805780,-1.636864,423440,545717,NZ234457,1/1/1980 12:00:00 AM,,107,13,7,Durham,4.6,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SP,Yes,54.805355,-1.636089,423490,545670,NZ234456,1/1/1980 12:00:00 AM,,106,4,2,Durham,4.5,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SQ,Yes,54.809026,-1.637472,423399,546078,NZ233460,1/1/1980 12:00:00 AM,,118,118,47,Durham,4.9,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SR,Yes,54.805176,-1.636324,423475,545650,NZ234456,1/1/1980 12:00:00 AM,,105,24,11,Durham,4.5,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SS,Yes,54.805316,-1.635141,423551,545666,NZ235456,1/1/1980 12:00:00 AM,,107,10,5,Durham,4.5,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6ST,Yes,54.804414,-1.633889,423632,545566,NZ236455,1/1/1980 12:00:00 AM,,110,,,Durham,4.3,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SU,Yes,54.803316,-1.636415,423470,545443,NZ234454,1/1/1980 12:00:00 AM,,106,14,5,Durham,4.4,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SW,Yes,54.805608,-1.636616,423456,545698,NZ234456,1/1/1980 12:00:00 AM,,106,6,3,Durham,4.6,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SX,Yes,54.803777,-1.637224,423418,545494,NZ234454,1/1/1980 12:00:00 AM,,104,4,3,Durham,4.5,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SY,Yes,54.805553,-1.639133,423294,545691,NZ232456,1/1/1980 12:00:00 AM,,102,50,20,Durham,4.7,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6SZ,Yes,54.805213,-1.639758,423254,545653,NZ232456,10/1/1985 12:00:00 AM,,102,3,1,Durham,4.7,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6TA,Yes,54.805836,-1.637563,423395,545723,NZ233457,1/1/1980 12:00:00 AM,,107,22,11,Durham,4.6,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6TB,Yes,54.805783,-1.637890,423374,545717,NZ233457,1/1/1980 12:00:00 AM,,107,13,8,Durham,4.6,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6TD,Yes,54.805802,-1.638295,423348,545719,NZ233457,1/1/1980 12:00:00 AM,,107,17,8,Durham,4.7,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6TE,Yes,54.806089,-1.638090,423361,545751,NZ233457,1/1/1980 12:00:00 AM,,108,17,9,Durham,4.7,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6TF,Yes,54.806209,-1.639069,423298,545764,NZ232457,1/1/1980 12:00:00 AM,,108,23,8,Durham,4.7,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6TG,Yes,54.805369,-1.634763,423575,545672,NZ235456,10/1/2006 12:00:00 AM,,108,3,2,Durham,4.5,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6TH,Yes,54.806153,-1.644452,422952,545756,NZ229457,1/1/1980 12:00:00 AM,,99,31,14,Durham,5.0,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6TQ,Yes,54.805840,-1.641962,423112,545722,NZ231457,1/1/1980 12:00:00 AM,,102,47,18,Durham,4.8,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6TT,Yes,54.816745,-1.649775,422604,546933,NZ226469,1/1/1980 12:00:00 AM,,155,10,4,Durham,6.0,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6TU,Yes,54.814023,-1.640956,423172,546633,NZ231466,1/1/1980 12:00:00 AM,,129,7,2,Durham,5.4,,,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6TZ,Yes,54.806416,-1.639405,423276,545787,NZ232457,7/1/1990 12:00:00 AM,,109,4,2,Durham,4.8,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6UB,Yes,54.806173,-1.642274,423092,545759,NZ230457,12/1/1998 12:00:00 AM,,102,10,3,Durham,4.9,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6UD,Yes,54.806024,-1.640424,423211,545743,NZ232457,12/1/1998 12:00:00 AM,,106,34,15,Durham,4.8,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 6UE,Yes,54.805127,-1.637912,423373,545644,NZ233456,10/1/2007 12:00:00 AM,,103,9,6,Durham,4.6,Sacriston,Witton Gilbert,Northumbrian Water,,County Durham,Esh and Witton Gilbert,
DH7 7AA,Yes,54.782323,-1.630352,423872,543109,NZ238431,1/1/1980 12:00:00 AM,,134,59,10,Durham,3.1,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AB,Yes,54.782908,-1.630476,423864,543174,NZ238431,1/1/1980 12:00:00 AM,,133,30,17,Durham,3.1,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AD,Yes,54.782055,-1.630655,423853,543079,NZ238430,1/1/1980 12:00:00 AM,,134,9,3,Durham,3.1,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AE,Yes,54.781371,-1.630599,423857,543003,NZ238430,1/1/1980 12:00:00 AM,,133,,,Durham,3.1,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AF,Yes,54.781230,-1.625531,424183,542989,NZ241429,8/1/1993 12:00:00 AM,,113,9,5,Durham,2.8,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AG,Yes,54.782108,-1.627467,424058,543086,NZ240430,1/1/1980 12:00:00 AM,,121,25,10,Durham,2.9,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AH,Yes,54.781485,-1.626493,424121,543017,NZ241430,1/1/1980 12:00:00 AM,,117,12,5,Durham,2.9,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AJ,Yes,54.782291,-1.625661,424174,543107,NZ241431,1/1/1980 12:00:00 AM,,112,10,4,Durham,2.8,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AL,No,54.781333,-1.626821,424100,543000,NZ240430,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,118,,,Durham,2.9,Ushaw Moor,Bearpark,,,County Durham,Deerness,
DH7 7AN,Yes,54.782374,-1.623406,424319,543117,NZ243431,1/1/1980 12:00:00 AM,,103,71,32,Durham,2.7,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AP,Yes,54.781871,-1.623438,424317,543061,NZ243430,1/1/1980 12:00:00 AM,,103,4,2,Durham,2.7,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AQ,Yes,54.781723,-1.627952,424027,543043,NZ240430,1/1/1980 12:00:00 AM,,123,47,18,Durham,3.0,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AR,Yes,54.780995,-1.616231,424781,542966,NZ247429,1/1/1980 12:00:00 AM,,87,35,19,Durham,2.2,,,Northumbrian Water,,County Durham,Deerness,
DH7 7AS,Yes,54.782616,-1.626171,424141,543143,NZ241431,1/1/1980 12:00:00 AM,,113,12,5,Durham,2.9,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AT,Yes,54.782614,-1.625468,424186,543143,NZ241431,12/1/2005 12:00:00 AM,,110,3,1,Durham,2.8,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AU,Yes,54.785766,-1.630679,423849,543492,NZ238434,1/1/1980 12:00:00 AM,,121,,,Durham,3.2,,,Northumbrian Water,,County Durham,Deerness,
DH7 7AW,Yes,54.781857,-1.624759,424232,543059,NZ242430,5/1/1994 12:00:00 AM,,109,8,2,Durham,2.8,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AX,Yes,54.783999,-1.628911,423964,543296,NZ239432,1/1/1980 12:00:00 AM,,122,160,60,Durham,3.1,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AY,Yes,54.783314,-1.628124,424015,543220,NZ240432,1/1/1980 12:00:00 AM,,121,109,55,Durham,3.0,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7AZ,Yes,54.783717,-1.630515,423861,543264,NZ238432,1/1/1980 12:00:00 AM,,130,25,16,Durham,3.2,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7BA,No,54.783486,-1.631388,423805,543238,NZ238432,1/1/1980 12:00:00 AM,1/1/2005 12:00:00 AM,134,,,Durham,3.2,Ushaw Moor,Bearpark,,,County Durham,Deerness,
DH7 7BB,Yes,54.785386,-1.635600,423533,543448,NZ235434,1/1/1980 12:00:00 AM,,140,86,36,Durham,3.5,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7BD,Yes,54.784731,-1.633040,423698,543376,NZ236433,1/1/1980 12:00:00 AM,,135,97,39,Durham,3.3,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7BE,Yes,54.784812,-1.635978,423509,543384,NZ235433,1/1/1980 12:00:00 AM,,144,89,36,Durham,3.5,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7BF,Yes,54.769468,-1.650058,422612,541672,NZ226416,5/1/2014 12:00:00 AM,,124,,,Durham,4.5,Ushaw Moor,New Brancepeth,Northumbrian Water,,County Durham,Deerness,
DH7 7BG,Yes,54.784248,-1.633931,423641,543322,NZ236433,1/1/1980 12:00:00 AM,,140,75,26,Durham,3.4,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7BJ,Yes,54.782541,-1.630961,423833,543133,NZ238431,1/1/1980 12:00:00 AM,,134,10,4,Durham,3.2,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7BL,Yes,54.781781,-1.626397,424127,543050,NZ241430,3/1/1983 12:00:00 AM,,116,2,1,Durham,2.9,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7BN,Yes,54.782339,-1.620759,424489,543114,NZ244431,12/1/1996 12:00:00 AM,,95,,,Durham,2.5,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7BP,Yes,54.783793,-1.631945,423769,543272,NZ237432,6/1/1997 12:00:00 AM,,135,17,13,Durham,3.3,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7BQ,Yes,54.785264,-1.637141,423434,543434,NZ234434,1/1/1980 12:00:00 AM,,143,4,4,Durham,3.6,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7BU,Yes,54.768818,-1.648972,422682,541600,NZ226416,8/1/2019 12:00:00 AM,,124,,,Durham,4.5,Ushaw Moor,New Brancepeth,,,County Durham,Deerness,
DH7 7BW,Yes,54.781068,-1.616935,424736,542974,NZ247429,6/1/2000 12:00:00 AM,,89,15,6,Durham,2.3,,,Northumbrian Water,,County Durham,Deerness,
DH7 7BZ,Yes,54.786923,-1.633016,423698,543620,NZ236436,10/1/2023 12:00:00 AM,,120,,,Durham,3.4,,,,,County Durham,Deerness,
DH7 7DA,Yes,54.787106,-1.633932,423639,543640,NZ236436,11/1/2023 12:00:00 AM,,121,,,Durham,3.5,,,,,County Durham,Deerness,
DH7 7DB,Yes,54.783101,-1.631978,423767,543195,NZ237431,1/1/1980 12:00:00 AM,,136,14,7,Durham,3.2,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DD,Yes,54.783220,-1.632754,423717,543208,NZ237432,1/1/1980 12:00:00 AM,,140,8,5,Durham,3.3,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DE,Yes,54.783332,-1.634095,423631,543220,NZ236432,1/1/1980 12:00:00 AM,,144,49,23,Durham,3.4,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DF,No,54.783422,-1.637002,423444,543229,NZ234432,1/1/1980 12:00:00 AM,4/1/2004 12:00:00 AM,146,,,Durham,3.6,Ushaw Moor,Bearpark,,,County Durham,Deerness,
DH7 7DG,Yes,54.783437,-1.636080,423503,543231,NZ235432,1/1/1980 12:00:00 AM,,146,48,19,Durham,3.5,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DH,Yes,54.783594,-1.637482,423413,543248,NZ234432,1/1/1980 12:00:00 AM,,148,6,3,Durham,3.6,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DJ,Yes,54.783887,-1.636282,423490,543281,NZ234432,1/1/1980 12:00:00 AM,,146,81,35,Durham,3.5,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DL,Yes,54.783700,-1.633858,423646,543261,NZ236432,1/1/1980 12:00:00 AM,,142,66,29,Durham,3.4,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DN,Yes,54.783453,-1.641386,423162,543231,NZ231432,1/1/1980 12:00:00 AM,,153,14,11,Durham,3.8,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DP,Yes,54.784003,-1.642096,423116,543292,NZ231432,1/1/1980 12:00:00 AM,,156,15,9,Durham,3.9,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DQ,Yes,54.783653,-1.639083,423310,543254,NZ233432,1/1/1980 12:00:00 AM,,151,40,16,Durham,3.7,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DR,Yes,54.784116,-1.640945,423190,543305,NZ231433,1/1/1980 12:00:00 AM,,155,90,47,Durham,3.8,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DS,Yes,54.784360,-1.641238,423171,543332,NZ231433,1/1/1980 12:00:00 AM,,155,52,25,Durham,3.9,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DT,Yes,54.785106,-1.641262,423169,543415,NZ231434,1/1/1980 12:00:00 AM,,150,27,15,Durham,3.9,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DU,Yes,54.785331,-1.641292,423167,543440,NZ231434,1/1/1980 12:00:00 AM,,148,27,15,Durham,3.9,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DW,Yes,54.783691,-1.645955,422868,543256,NZ228432,1/1/1980 12:00:00 AM,,155,10,4,Durham,4.1,,,Northumbrian Water,,County Durham,Deerness,
DH7 7DX,Yes,54.785600,-1.641320,423165,543470,NZ231434,1/1/1980 12:00:00 AM,,144,27,15,Durham,3.9,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DY,Yes,54.785843,-1.641349,423163,543497,NZ231434,1/1/1980 12:00:00 AM,,141,33,15,Durham,3.9,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7DZ,Yes,54.785592,-1.638486,423347,543470,NZ233434,1/1/1980 12:00:00 AM,,141,40,29,Durham,3.7,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7EA,Yes,54.791770,-1.640002,423246,544157,NZ232441,1/1/1980 12:00:00 AM,,103,2,1,Durham,4.0,,,Northumbrian Water,,County Durham,Deerness,
DH7 7EB,Yes,54.784389,-1.638812,423327,543336,NZ233433,2/1/1984 12:00:00 AM,,152,23,9,Durham,3.7,Ushaw Moor,Bearpark,Northumbrian Water,,County Durham,Deerness,
DH7 7EF,Yes,54.770250,-1.650218,422601,541759,NZ226417,1/1/2008 12:00:00 AM,,116,42,20,Durham,4.5,Ushaw Moor,New Brancepeth,Northumbrian Water,,County Durham,Deerness,
DH7 7EP,Yes,54.769271,-1.650324,422595,541650,NZ225416,1/1/1980 12:00:00 AM,,126,63,28,Durham,4.5,Ushaw Moor,New Brancepeth,Northumbrian Water,,County Durham,Deerness,
DH7 7ER,Yes,54.768788,-1.648013,422744,541597,NZ227415,1/1/1980 12:00:00 AM,,123,52,28,Durham,4.4,Ushaw Moor,New Brancepeth,Northumbrian Water,,County Durham,Deerness,