Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT15 1AA,Yes,54.604628,-5.929656,146316,530373,NW463303,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","New Lodge 1","",Northern Ireland,2,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001352,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33C+V4,,"","Belfast","Northern Ireland","Belfast","",1.55726,,"",,"",N20000786,1
BT15 1AB,Yes,54.605834,-5.927164,146484,530498,NW464304,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ34F+84,,"","Belfast","Northern Ireland","Belfast","",1.35045,,"",,"",N20000855,1
BT15 1AJ,Yes,54.606800,-5.929004,146371,530612,NW463306,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1997-12-01,,"","",49,20,"","","New Lodge 1","",Northern Ireland,7,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001351,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ34C+P9,,"","Belfast","Northern Ireland","Belfast","",1.40515,,"",,"",N20000784,1
BT15 1AL,Yes,54.608173,-5.924708,146657,530749,NW466307,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2007-05-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35G+74,,"","Belfast","Northern Ireland","Belfast","",1.09045,,"",,"",N20000855,1
BT15 1AP,Yes,54.604835,-5.929645,146318,530396,NW463303,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",2022-10-01,,"","",,,"","","New Lodge 1","",Northern Ireland,7,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001352,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33C+W4,,"","Belfast","Northern Ireland","Belfast","",1.54454,,"",,"",N20000786,1
BT15 1AQ,Yes,54.603722,-5.930274,146270,530275,NW462302,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","New Lodge 1","",Northern Ireland,5,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001352,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ339+FV,,"","Belfast","Northern Ireland","Belfast","",1.64576,,"",,"",N20000786,1
BT15 1AS,Yes,54.605605,-5.928445,146400,530477,NW464304,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","New Lodge 1","",Northern Ireland,7,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001351,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ34C+6J,,"","Belfast","Northern Ireland","Belfast","",1.43439,,"",,"",N20000784,1
BT15 1AT,Yes,54.605605,-5.928445,146400,530477,NW464304,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",2021-01-01,,"","",,,"","","New Lodge 1","",Northern Ireland,6,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001351,N06000002,25,5,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ34C+6J,,"","Belfast","Northern Ireland","Belfast","",1.43439,,"",,"",N20000784,1
BT15 1BA,Yes,54.605002,-5.926294,146535,530402,NW465304,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ34F+2F,,"","Belfast","Northern Ireland","Belfast","",1.3543,,"",,"",N20000855,1
BT15 1BH,Yes,54.605393,-5.924974,146623,530441,NW466304,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1995-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ34G+52,,"","Belfast","Northern Ireland","Belfast","",1.25999,,"",,"",N20000855,1
BT15 1DA,Yes,54.606574,-5.925780,146578,530575,NW465305,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2011-02-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ34F+JM,,"","Belfast","Northern Ireland","Belfast","",1.23202,,"",,"",N20000855,1
BT15 1DF,Yes,54.608888,-5.928139,146440,530841,NW464308,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1992-01-01,,"","",22,9,"","","New Lodge 1","",Northern Ireland,5,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001350,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35C+HP,,"","Belfast","Northern Ireland","Belfast","",1.2715,,"",,"",N20000781,1
BT15 1DY,Yes,54.608677,-5.920565,146928,530790,NW469307,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",24,2,"","","Duncairn 1","",Northern Ireland,3,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35H+FQ,,"","Belfast","Northern Ireland","Belfast","",0.82542,,"",,"",N20000825,1
BT15 1EA,Yes,54.606949,-5.932959,146117,530643,NW461306,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",2002-12-01,,"","",13,10,"","","New Lodge 1","",Northern Ireland,15,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001350,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ348+QR,,"","Belfast","Northern Ireland","Belfast","",1.63398,,"",,"",N20000784,1
BT15 1ED,Yes,54.603927,-5.929119,146346,530293,NW463302,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,7,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,1,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ33C+H9,,"","Belfast","Northern Ireland","Belfast","",1.57171,,"",,"",N20000855,1
BT15 1EG,Yes,54.606891,-5.930083,146302,530626,NW463306,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",2010-11-01,,"","",44,16,"","","New Lodge 1","",Northern Ireland,7,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001351,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ349+QX,,"","Belfast","Northern Ireland","Belfast","",1.46451,,"",,"",N20000784,1
BT15 1EH,Yes,54.612876,-5.924887,146675,531273,NW466312,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1985-10-01,,"","",17,11,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37G+52,,"","Belfast","Northern Ireland","Belfast","",1.01542,,"",,"",N20000853,1
BT15 1EL,Yes,54.607796,-5.929975,146315,530726,NW463307,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",37,20,"","","New Lodge 1","",Northern Ireland,8,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001351,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35C+42,,"","Belfast","Northern Ireland","Belfast","",1.42132,,"",,"",N20000781,1
BT15 1EN,Yes,54.606993,-5.932384,146154,530646,NW461306,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",2016-10-01,,"","",,,"","","New Lodge 1","",Northern Ireland,8,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001351,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ349+Q2,,"","Belfast","Northern Ireland","Belfast","",1.59762,,"",,"",N20000784,1
BT15 1EP,Yes,54.613871,-5.925811,146621,531387,NW466313,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",4,4,"","","Duncairn 1","",Northern Ireland,7,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001130,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37F+GM,,"","Belfast","Northern Ireland","Belfast","",1.0893,,"",,"",N20000853,1
BT15 1ES,Yes,54.607270,-5.931255,146229,530673,NW462306,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",215,50,"","","New Lodge 1","",Northern Ireland,10,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001351,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ349+WF,,"","Belfast","Northern Ireland","Belfast","",1.51877,,"",,"",N20000784,1
BT15 1EY,Yes,54.606062,-5.929444,146338,530532,NW463305,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1997-12-01,,"","",27,10,"","","New Lodge 1","",Northern Ireland,6,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001351,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ34C+C6,,"","Belfast","Northern Ireland","Belfast","",1.46649,,"",,"",N20000784,1
BT15 1EZ,Yes,54.606314,-5.929988,146305,530562,NW463305,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",85,49,"","","New Lodge 1","",Northern Ireland,5,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001351,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ34C+G2,,"","Belfast","Northern Ireland","Belfast","",1.48542,,"",,"",N20000784,1
BT15 1FB,Yes,54.611379,-5.924065,146719,531104,NW467311,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1996-12-01,,"","",5,4,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001132,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ36G+H9,,"","Belfast","Northern Ireland","Belfast","",0.961906,,"",,"",N20000853,1
BT15 1FD,Yes,54.611160,-5.924370,146698,531080,NW466310,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1987-10-01,,"","",27,11,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ36G+F7,,"","Belfast","Northern Ireland","Belfast","",0.983712,,"",,"",N20000853,1
BT15 1FF,Yes,54.606388,-5.928560,146397,530565,NW463305,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",36,19,"","","New Lodge 1","",Northern Ireland,6,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001351,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ34C+HH,,"","Belfast","Northern Ireland","Belfast","",1.39934,,"",,"",N20000784,1
BT15 1FH,Yes,54.607088,-5.930057,146305,530648,NW463306,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","New Lodge 1","",Northern Ireland,7,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001351,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ349+RX,,"","Belfast","Northern Ireland","Belfast","",1.45447,,"",,"",N20000784,1
BT15 1FN,Yes,54.608312,-5.929113,146374,530781,NW463307,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",28,9,"","","New Lodge 1","",Northern Ireland,6,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001350,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35C+89,,"","Belfast","Northern Ireland","Belfast","",1.35029,,"",,"",N20000781,1
BT15 1FR,Yes,54.607813,-5.928302,146423,530722,NW464307,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",28,11,"","","New Lodge 1","",Northern Ireland,6,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001351,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35C+4M,,"","Belfast","Northern Ireland","Belfast","",1.31969,,"",,"",N20000781,1
BT15 1FS,Yes,54.608112,-5.928473,146414,530756,NW464307,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1985-04-01,,"","",50,20,"","","New Lodge 1","",Northern Ireland,6,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001350,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35C+6J,,"","Belfast","Northern Ireland","Belfast","",1.31847,,"",,"",N20000781,1
BT15 1FT,Yes,54.612136,-5.925219,146649,531192,NW466311,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1985-04-01,,"","",26,23,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ36F+VW,,"","Belfast","Northern Ireland","Belfast","",1.03298,,"",,"",N20000853,1
BT15 1FX,Yes,54.611048,-5.923602,146746,531065,NW467310,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1987-04-01,,"","",14,9,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ36G+CH,,"","Belfast","Northern Ireland","Belfast","",0.936023,,"",,"",N20000853,1
BT15 1FY,Yes,54.607564,-5.928470,146411,530695,NW464306,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",82,34,"","","New Lodge 1","",Northern Ireland,7,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001351,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35C+2J,,"","Belfast","Northern Ireland","Belfast","",1.33991,,"",,"",N20000781,1
BT15 1GB,Yes,54.607841,-5.927341,146485,530722,NW464307,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",51,18,"","","New Lodge 1","",Northern Ireland,5,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001350,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35F+43,,"","Belfast","Northern Ireland","Belfast","",1.26101,,"",,"",N20000781,1
BT15 1GD,Yes,54.607719,-5.926496,146539,530705,NW465307,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",15,5,"","","New Lodge 1","",Northern Ireland,5,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001350,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35F+3C,,"","Belfast","Northern Ireland","Belfast","",1.21609,,"",,"",N20000781,1
BT15 1GQ,Yes,54.612282,-5.924313,146708,531205,NW467312,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",11,0,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ36G+W7,,"","Belfast","Northern Ireland","Belfast","",0.974914,,"",,"",N20000853,1
BT15 1GT,Yes,54.613852,-5.925240,146658,531383,NW466313,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",12,9,"","","Duncairn 1","",Northern Ireland,7,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37F+GW,,"","Belfast","Northern Ireland","Belfast","",1.0528,,"",,"",N20000853,1
BT15 1GU,Yes,54.612960,-5.925641,146627,531285,NW466312,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",64,39,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001132,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37F+5P,,"","Belfast","Northern Ireland","Belfast","",1.06458,,"",,"",N20000853,1
BT15 1GY,Yes,54.612410,-5.923935,146733,531218,NW467312,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ36G+XC,,"","Belfast","Northern Ireland","Belfast","",0.951031,,"",,"",N20000853,1
BT15 1GZ,Yes,54.613179,-5.924252,146718,531304,NW467313,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37G+77,,"","Belfast","Northern Ireland","Belfast","",0.978332,,"",,"",N20000853,1
BT15 1HA,Yes,54.614128,-5.926681,146567,531419,NW465314,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2010-02-01,,"","",10,3,"","","Duncairn 1","",Northern Ireland,8,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001130,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37F+M8,,"","Belfast","Northern Ireland","Belfast","",1.14969,,"",,"",N20000852,1
BT15 1HQ,Yes,54.612610,-5.926665,146558,531250,NW465312,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,12,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001132,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37F+28,,"","Belfast","Northern Ireland","Belfast","",1.12753,,"",,"",N20000853,1
BT15 1HR,Yes,54.613479,-5.926513,146574,531346,NW465313,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 2","",Northern Ireland,8,,95GG20S2,,N99999999,"(pseudo) Northern Ireland",,N00001138,N06000002,53,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37F+99,,"","Belfast","Northern Ireland","Belfast","",1.12694,,"",,"",N20000852,1
BT15 1HS,Yes,54.612861,-5.926157,146593,531276,NW465312,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",60,26,"","","Duncairn 1","",Northern Ireland,9,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001132,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37F+4G,,"","Belfast","Northern Ireland","Belfast","",1.09673,,"",,"",N20000853,1
BT15 1HT,Yes,54.614136,-5.926077,146606,531417,NW466314,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",8,6,"","","Duncairn 1","",Northern Ireland,7,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001130,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ37F+MH,,"","Belfast","Northern Ireland","Belfast","",1.1118,,"",,"",N20000853,1
BT15 1HY,Yes,54.611625,-5.923758,146740,531130,NW467311,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2000-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001132,N06000002,49,1,1,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ36G+MF,,"","Belfast","Northern Ireland","Belfast","",0.940338,,"",,"",N20000853,1
BT15 1JH,Yes,54.608716,-5.926492,146545,530816,NW465308,"","Belfast","New Lodge",N09000003,N08000340,Northern Ireland,N99999999,"Belfast North",1996-12-01,,"","",,,"","","New Lodge 1","",Northern Ireland,4,,95GG35S1,,N99999999,"(pseudo) Northern Ireland",,N00001350,N06000002,25,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35F+FC,,"","Belfast","Northern Ireland","Belfast","",1.17605,,"",,"",N20000781,1
BT15 1JJ,Yes,54.611695,-5.923631,146749,531137,NW467311,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001132,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ36G+MG,,"","Belfast","Northern Ireland","Belfast","",0.931784,,"",,"",N20000853,1
BT15 1JL,Yes,54.609618,-5.920424,146943,530895,NW469308,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ35H+RR,,"","Belfast","Northern Ireland","Belfast","",0.7745,,"",,"",N20000825,1
BT15 1JP,Yes,54.611735,-5.922809,146802,531139,NW468311,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001131,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ36G+MV,,"","Belfast","Northern Ireland","Belfast","",0.87874,,"",,"",N20000825,1
BT15 1JQ,Yes,54.610754,-5.924267,146702,531035,NW467310,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2003-09-01,,"","",,,"","","Duncairn 1","",Northern Ireland,4,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001132,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ36G+87,,"","Belfast","Northern Ireland","Belfast","",0.982887,,"",,"",N20000853,1