Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR29 5AA,Yes,52.741566,1.534070,638650,321851,TG386218,1/1/1980 12:00:00 AM,,6,29,14,Hoveton and Wroxham,9.0,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5AE,Yes,52.725131,1.542577,639314,320052,TG393200,1/1/1980 12:00:00 AM,,5,6,2,Hoveton and Wroxham,9.1,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5AF,Yes,52.727235,1.524490,638082,320226,TG380202,1/1/1980 12:00:00 AM,,1,31,11,Hoveton and Wroxham,7.9,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5AG,Yes,52.731574,1.534901,638761,320743,TG387207,1/1/1980 12:00:00 AM,,5,4,1,Hoveton and Wroxham,8.7,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5AL,Yes,52.735509,1.533871,638670,321177,TG386211,1/1/1980 12:00:00 AM,,7,27,14,Hoveton and Wroxham,8.8,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5AN,Yes,52.736713,1.535406,638767,321316,TG387213,1/1/1980 12:00:00 AM,,6,41,15,Hoveton and Wroxham,8.9,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5AP,Yes,52.737570,1.535920,638797,321413,TG387214,1/1/1980 12:00:00 AM,,6,79,37,Hoveton and Wroxham,8.9,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5AQ,Yes,52.733405,1.535034,638760,320947,TG387209,1/1/1980 12:00:00 AM,,6,4,1,Hoveton and Wroxham,8.8,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5AR,Yes,52.740125,1.533227,638601,321688,TG386216,1/1/1980 12:00:00 AM,,6,6,3,Hoveton and Wroxham,8.9,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5AS,Yes,52.739642,1.533687,638635,321636,TG386216,1/1/1980 12:00:00 AM,,6,14,8,Hoveton and Wroxham,8.9,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5AT,Yes,52.740317,1.532763,638569,321708,TG385217,1/1/1980 12:00:00 AM,,6,13,8,Hoveton and Wroxham,8.8,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5AU,Yes,52.741256,1.532069,638517,321810,TG385218,1/1/1980 12:00:00 AM,,7,35,15,Hoveton and Wroxham,8.8,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5AW,Yes,52.738216,1.535053,638735,321482,TG387214,1/1/1980 12:00:00 AM,,6,27,10,Hoveton and Wroxham,8.9,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5AX,Yes,52.737227,1.529016,638333,321352,TG383213,1/1/1980 12:00:00 AM,,6,3,1,Hoveton and Wroxham,8.5,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5AY,Yes,52.738686,1.533491,638627,321529,TG386215,1/1/1980 12:00:00 AM,,6,48,24,Hoveton and Wroxham,8.8,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5AZ,Yes,52.741200,1.533932,638643,321810,TG386218,1/1/1980 12:00:00 AM,,6,89,40,Hoveton and Wroxham,8.9,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BA,No,52.745963,1.536763,638808,322349,TG388223,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,3,,,Hoveton and Wroxham,9.3,Catfield,,,,North Norfolk,Stalham,South Smallburgh
NR29 5BB,No,52.743096,1.533996,638637,322021,TG386220,1/1/1980 12:00:00 AM,8/1/2004 12:00:00 AM,5,,,Hoveton and Wroxham,9.0,Catfield,,,,North Norfolk,Stalham,South Smallburgh
NR29 5BE,Yes,52.743364,1.533178,638580,322048,TG385220,7/1/1986 12:00:00 AM,,5,38,12,Hoveton and Wroxham,9.0,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BF,Yes,52.726877,1.529592,638428,320203,TG384202,1/1/2007 12:00:00 AM,,4,1,1,Hoveton and Wroxham,8.3,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BG,Yes,52.746118,1.536390,638782,322365,TG387223,1/1/1980 12:00:00 AM,,3,18,6,Hoveton and Wroxham,9.3,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BH,Yes,52.741021,1.537222,638866,321801,TG388218,1/1/1980 12:00:00 AM,,5,30,13,Hoveton and Wroxham,9.1,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BJ,Yes,52.742435,1.539559,639016,321966,TG390219,1/1/1980 12:00:00 AM,,4,,,Hoveton and Wroxham,9.3,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BL,Yes,52.741129,1.542640,639231,321831,TG392218,1/1/1980 12:00:00 AM,,3,2,1,Hoveton and Wroxham,9.5,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BN,Yes,52.738364,1.543378,639296,321526,TG392215,1/1/1980 12:00:00 AM,,4,,,Hoveton and Wroxham,9.5,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BP,Yes,52.740486,1.553287,639953,321795,TG399217,1/1/1980 12:00:00 AM,,3,11,5,Hoveton and Wroxham,10.2,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BQ,Yes,52.741707,1.536556,638817,321875,TG388218,1/1/1980 12:00:00 AM,,5,56,25,Hoveton and Wroxham,9.1,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BS,Yes,52.739256,1.552905,639934,321657,TG399216,1/1/1980 12:00:00 AM,,2,6,4,Hoveton and Wroxham,10.1,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BT,Yes,52.732405,1.550160,639786,320886,TG397208,1/1/1980 12:00:00 AM,,1,3,2,Hoveton and Wroxham,9.7,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BU,Yes,52.729844,1.554569,640098,320616,TG400206,1/1/1980 12:00:00 AM,,2,15,7,Hoveton and Wroxham,10.0,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BW,Yes,52.739920,1.549981,639733,321721,TG397217,1/1/1980 12:00:00 AM,,2,15,7,Hoveton and Wroxham,9.9,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BX,Yes,52.730154,1.549651,639764,320634,TG397206,1/1/1980 12:00:00 AM,,3,11,5,Hoveton and Wroxham,9.7,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BY,Yes,52.730048,1.544176,639395,320604,TG393206,1/1/1980 12:00:00 AM,,6,7,2,Hoveton and Wroxham,9.3,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5BZ,Yes,52.730358,1.535587,638814,320610,TG388206,1/1/1980 12:00:00 AM,,6,56,22,Hoveton and Wroxham,8.7,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5DA,Yes,52.735829,1.527036,638207,321190,TG382211,1/1/1980 12:00:00 AM,,6,3,2,Hoveton and Wroxham,8.3,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5DB,Yes,52.736719,1.525241,638081,321283,TG380212,1/1/1980 12:00:00 AM,,6,8,4,Hoveton and Wroxham,8.2,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5DD,Yes,52.740302,1.510282,637052,321632,TG370216,1/1/1980 12:00:00 AM,,2,16,6,Hoveton and Wroxham,7.4,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5DE,Yes,52.739796,1.518871,637634,321604,TG376216,1/1/1980 12:00:00 AM,,4,5,2,Hoveton and Wroxham,7.9,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5DF,Yes,52.743831,1.517768,637538,322049,TG375220,1/1/1980 12:00:00 AM,,4,47,18,Hoveton and Wroxham,8.0,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5DG,Yes,52.739097,1.536280,638813,321584,TG388215,1/1/1980 12:00:00 AM,,7,53,27,Hoveton and Wroxham,9.0,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5DH,Yes,52.743446,1.533713,638616,322059,TG386220,6/1/2000 12:00:00 AM,,5,,,Hoveton and Wroxham,9.0,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5DQ,Yes,52.738663,1.536660,638841,321537,TG388215,10/1/1984 12:00:00 AM,,7,24,13,Hoveton and Wroxham,9.0,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5DW,Yes,52.741006,1.536213,638798,321796,TG387217,6/1/2010 12:00:00 AM,,5,,,Hoveton and Wroxham,9.1,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5FD,Yes,52.739311,1.534584,638697,321602,TG386216,8/1/2020 12:00:00 AM,,2,,,Hoveton and Wroxham,8.9,Catfield,,,,North Norfolk,Stalham,South Smallburgh
NR29 5GA,Yes,52.742770,1.535916,638768,321991,TG387219,10/1/2008 12:00:00 AM,,4,,,Hoveton and Wroxham,9.1,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5HP,Yes,52.741571,1.532657,638555,321847,TG385218,6/1/2001 12:00:00 AM,,7,10,4,Hoveton and Wroxham,8.9,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5PL,Yes,52.724771,1.530202,638481,319971,TG384199,1/1/1980 12:00:00 AM,,5,4,3,Hoveton and Wroxham,8.3,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5PY,Yes,52.725409,1.534155,638744,320055,TG387200,10/1/1987 12:00:00 AM,,5,,,Hoveton and Wroxham,8.6,,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5RF,Yes,52.742046,1.534815,638698,321907,TG386219,7/1/2002 12:00:00 AM,,5,26,10,Hoveton and Wroxham,9.0,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5RG,Yes,52.742289,1.535724,638758,321937,TG387219,7/1/2002 12:00:00 AM,,4,25,10,Hoveton and Wroxham,9.1,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5RH,Yes,52.742137,1.536897,638838,321924,TG388219,5/1/2002 12:00:00 AM,,5,29,10,Hoveton and Wroxham,9.2,Catfield,,Anglian Water,,North Norfolk,Stalham,South Smallburgh
NR29 5WU,No,52.742145,1.536913,638839,321925,TG388219,3/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,5,,,Hoveton and Wroxham,9.2,Catfield,,,,North Norfolk,Stalham,South Smallburgh
