Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
L10 3LN,Yes,53.491564,-2.950437,337039,399849,SJ370998,2/1/1990 12:00:00 AM,,8,,,Old Roan,0.5,Liverpool,Bootle,United Utilities,,Sefton,Park,
L10 3LP,No,53.491119,-2.951015,337000,399800,SJ370998,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Old Roan,0.5,Liverpool,Bootle,,,Sefton,Park,
L10 3LR,No,53.491119,-2.951015,337000,399800,SJ370998,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Old Roan,0.5,Liverpool,Bootle,,,Sefton,Park,
L10 3LS,No,53.491119,-2.951015,337000,399800,SJ370998,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,8,,,Old Roan,0.5,Liverpool,Bootle,,,Sefton,Park,
L20 0AA,No,53.450583,-2.991414,334257,395327,SJ342953,1/1/2008 12:00:00 AM,2/1/2008 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 0AD,Yes,53.462499,-2.977668,335188,396640,SJ351966,1/1/1980 12:00:00 AM,,30,45,19,Orrell Park,1.0,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0AE,Yes,53.461974,-2.978138,335156,396582,SJ351965,1/1/1980 12:00:00 AM,,29,43,19,Orrell Park,1.0,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0AF,Yes,53.461487,-2.978338,335142,396528,SJ351965,1/1/1980 12:00:00 AM,,28,47,21,Orrell Park,1.0,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0AG,Yes,53.458994,-2.979787,335042,396252,SJ350962,1/1/1980 12:00:00 AM,,23,39,18,Walton (Merseyside),1.0,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0AH,Yes,53.459391,-2.980700,334982,396297,SJ349962,1/1/1980 12:00:00 AM,,23,49,16,Walton (Merseyside),1.1,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 0AJ,Yes,53.460520,-2.980003,335030,396422,SJ350964,1/1/1980 12:00:00 AM,,25,8,5,Walton (Merseyside),1.1,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0AL,Yes,53.460348,-2.977965,335165,396401,SJ351964,1/1/1980 12:00:00 AM,,28,65,30,Walton (Merseyside),0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0AN,Yes,53.458454,-2.980994,334961,396193,SJ349961,1/1/1980 12:00:00 AM,,22,46,17,Walton (Merseyside),1.0,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 0AP,Yes,53.460166,-2.981486,334931,396384,SJ349963,1/1/1980 12:00:00 AM,,23,56,23,Walton (Merseyside),1.1,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 0AQ,Yes,53.460446,-2.980317,335009,396414,SJ350964,1/1/1980 12:00:00 AM,,25,30,14,Walton (Merseyside),1.1,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0AR,Yes,53.460752,-2.978005,335163,396446,SJ351964,1/1/1980 12:00:00 AM,,28,59,24,Walton (Merseyside),1.0,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0AS,Yes,53.460933,-2.976804,335243,396465,SJ352964,1/1/1980 12:00:00 AM,,30,68,28,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0AT,Yes,53.461309,-2.978108,335157,396508,SJ351965,1/1/1980 12:00:00 AM,,29,68,24,Orrell Park,1.0,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0AU,Yes,53.460760,-2.979315,335076,396448,SJ350964,1/1/1980 12:00:00 AM,,26,51,20,Walton (Merseyside),1.0,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0AW,Yes,53.459165,-2.981975,334897,396273,SJ348962,1/1/1980 12:00:00 AM,,22,72,25,Bootle New Strand,1.1,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 0AX,Yes,53.458241,-2.981697,334914,396170,SJ349961,1/1/1980 12:00:00 AM,,21,19,5,Bootle New Strand,1.0,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 0AY,Yes,53.460022,-2.978304,335142,396365,SJ351963,1/1/1980 12:00:00 AM,,27,90,34,Walton (Merseyside),0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0AZ,Yes,53.459745,-2.978117,335154,396334,SJ351963,1/1/1980 12:00:00 AM,,27,84,27,Walton (Merseyside),0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0BA,Yes,53.458688,-2.980940,334965,396219,SJ349962,1/1/1980 12:00:00 AM,,22,33,12,Walton (Merseyside),1.0,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 0BB,Yes,53.459942,-2.981420,334935,396359,SJ349963,1/1/1980 12:00:00 AM,,23,45,13,Walton (Merseyside),1.1,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 0BD,Yes,53.459361,-2.981000,334962,396294,SJ349962,1/1/1980 12:00:00 AM,,22,52,19,Walton (Merseyside),1.1,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 0BE,Yes,53.459291,-2.976420,335266,396282,SJ352962,1/1/1980 12:00:00 AM,,27,66,26,Walton (Merseyside),0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0BG,Yes,53.459522,-2.977901,335168,396309,SJ351963,1/1/1980 12:00:00 AM,,27,49,20,Walton (Merseyside),0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0BH,Yes,53.459050,-2.979472,335063,396258,SJ350962,1/1/1980 12:00:00 AM,,24,80,32,Walton (Merseyside),1.0,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0BJ,Yes,53.459046,-2.977845,335171,396256,SJ351962,1/1/1980 12:00:00 AM,,26,53,19,Walton (Merseyside),0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0BL,Yes,53.458786,-2.977749,335177,396227,SJ351962,1/1/1980 12:00:00 AM,,25,52,18,Walton (Merseyside),0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0BN,Yes,53.458515,-2.977878,335168,396197,SJ351961,1/1/1980 12:00:00 AM,,25,60,25,Walton (Merseyside),0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0BP,Yes,53.457147,-2.975844,335301,396043,SJ353960,1/1/1980 12:00:00 AM,,29,15,15,Walton (Merseyside),0.7,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 0BQ,Yes,53.459243,-2.977955,335164,396278,SJ351962,1/1/1980 12:00:00 AM,,26,36,16,Walton (Merseyside),0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0BR,Yes,53.457138,-2.974819,335369,396041,SJ353960,1/1/1980 12:00:00 AM,,30,35,16,Walton (Merseyside),0.6,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 0BS,Yes,53.457210,-2.974594,335384,396049,SJ353960,1/1/1980 12:00:00 AM,,30,6,4,Walton (Merseyside),0.6,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 0BT,Yes,53.457491,-2.974556,335387,396080,SJ353960,1/1/1980 12:00:00 AM,,30,79,22,Walton (Merseyside),0.6,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 0BU,Yes,53.457395,-2.974087,335418,396069,SJ354960,1/1/1980 12:00:00 AM,,31,34,13,Walton (Merseyside),0.6,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 0BW,Yes,53.458068,-2.977537,335190,396147,SJ351961,1/1/1980 12:00:00 AM,,25,88,40,Walton (Merseyside),0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0BX,Yes,53.459322,-2.974794,335374,396284,SJ353962,1/1/1980 12:00:00 AM,,30,73,28,Walton (Merseyside),0.7,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0BY,Yes,53.461000,-2.974140,335420,396470,SJ354964,1/1/1980 12:00:00 AM,,34,73,32,Orrell Park,0.7,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DA,Yes,53.459428,-2.973968,335429,396295,SJ354962,1/1/1980 12:00:00 AM,,30,20,6,Walton (Merseyside),0.7,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DB,Yes,53.459078,-2.976039,335291,396258,SJ352962,1/1/1980 12:00:00 AM,,28,40,15,Walton (Merseyside),0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DD,Yes,53.460972,-2.976428,335268,396469,SJ352964,1/1/1980 12:00:00 AM,,31,45,17,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DE,Yes,53.462838,-2.976893,335240,396677,SJ352966,1/1/1980 12:00:00 AM,,31,29,11,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DF,Yes,53.459239,-2.975078,335355,396275,SJ353962,1/1/1980 12:00:00 AM,,29,43,16,Walton (Merseyside),0.7,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DG,Yes,53.460942,-2.975675,335318,396465,SJ353964,1/1/1980 12:00:00 AM,,31,37,18,Orrell Park,0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DH,Yes,53.460695,-2.974885,335370,396437,SJ353964,1/1/1980 12:00:00 AM,,32,64,22,Orrell Park,0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DJ,Yes,53.461920,-2.974778,335379,396573,SJ353965,1/1/1980 12:00:00 AM,,35,80,32,Orrell Park,0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DL,Yes,53.460154,-2.974256,335411,396376,SJ354963,1/1/1980 12:00:00 AM,,33,69,26,Walton (Merseyside),0.7,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DN,Yes,53.458764,-2.973832,335437,396221,SJ354962,1/1/1980 12:00:00 AM,,31,61,25,Walton (Merseyside),0.6,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DP,Yes,53.460894,-2.975011,335362,396459,SJ353964,1/1/1980 12:00:00 AM,,33,81,27,Orrell Park,0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DQ,Yes,53.463023,-2.976235,335284,396697,SJ352966,1/1/1980 12:00:00 AM,,32,33,11,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DR,Yes,53.462996,-2.975089,335360,396693,SJ353966,1/1/1980 12:00:00 AM,,34,81,30,Orrell Park,0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DT,Yes,53.463175,-2.975169,335355,396713,SJ353967,1/1/1980 12:00:00 AM,,34,63,26,Orrell Park,0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DU,Yes,53.463582,-2.975976,335302,396759,SJ353967,1/1/1980 12:00:00 AM,,33,19,10,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DW,Yes,53.459439,-2.973727,335445,396296,SJ354962,1/1/1980 12:00:00 AM,,31,75,26,Walton (Merseyside),0.6,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DX,Yes,53.463831,-2.976343,335278,396787,SJ352967,1/1/1980 12:00:00 AM,,33,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DY,Yes,53.462585,-2.974778,335380,396647,SJ353966,1/1/1980 12:00:00 AM,,35,53,17,Orrell Park,0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0DZ,Yes,53.462155,-2.974663,335387,396599,SJ353965,1/1/1980 12:00:00 AM,,34,36,16,Orrell Park,0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0EA,Yes,53.463567,-2.974560,335396,396756,SJ353967,1/1/1980 12:00:00 AM,,35,48,20,Orrell Park,0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0EE,Yes,53.465023,-2.972319,335547,396916,SJ355969,1/1/1980 12:00:00 AM,,36,84,31,Orrell Park,0.7,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0EH,No,53.460319,-2.980450,335000,396400,SJ349964,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,24,,,Walton (Merseyside),1.1,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 0EJ,No,53.460375,-2.976821,335241,396403,SJ352964,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,29,,,Walton (Merseyside),0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 0EL,No,53.460319,-2.980450,335000,396400,SJ349964,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,24,,,Walton (Merseyside),1.1,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 0EN,No,53.460375,-2.976821,335241,396403,SJ352964,6/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,29,,,Walton (Merseyside),0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 0EQ,Yes,53.460927,-2.979756,335047,396467,SJ350964,4/1/1987 12:00:00 AM,,26,35,30,Walton (Merseyside),1.1,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0WA,No,53.469203,-2.969085,335768,397378,SJ357973,9/1/2009 12:00:00 AM,9/1/2010 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 0WB,No,53.469219,-2.969084,335768,397380,SJ357973,7/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 0WX,No,53.469219,-2.969084,335768,397380,SJ357973,11/1/2010 12:00:00 AM,1/1/2020 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0WY,No,53.469203,-2.969085,335768,397378,SJ357973,8/1/2008 12:00:00 AM,9/1/2011 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 0WZ,Yes,53.469219,-2.969084,335768,397380,SJ357973,10/1/2007 12:00:00 AM,,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 0YS,No,53.469219,-2.969084,335768,397380,SJ357973,5/1/2021 12:00:00 AM,12/1/2021 12:00:00 AM,32,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 0YT,No,53.469219,-2.969084,335768,397380,SJ357973,9/1/2020 12:00:00 AM,10/1/2021 12:00:00 AM,32,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 0YU,No,53.460927,-2.979756,335047,396467,SJ350964,6/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,26,,,Walton (Merseyside),1.1,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L20 1AA,Yes,53.450378,-2.992313,334197,395305,SJ341953,8/1/1993 12:00:00 AM,,18,,,Bootle New Strand,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1AD,Yes,53.448107,-3.001474,333585,395061,SJ335950,1/1/1980 12:00:00 AM,,12,,,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1AE,No,53.448461,-3.001257,333600,395100,SJ336951,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,12,,,Bootle Oriel Road,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 1AF,Yes,53.448593,-3.003685,333439,395117,SJ334951,1/1/1993 12:00:00 AM,,8,,,Bootle Oriel Road,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1AG,No,53.447389,-3.003611,333442,394983,SJ334949,5/1/2005 12:00:00 AM,3/1/2009 12:00:00 AM,7,,,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1AH,Yes,53.450083,-3.003719,333439,395283,SJ334952,1/1/1980 12:00:00 AM,,10,,,Bootle Oriel Road,0.7,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1AJ,No,53.448099,-3.001490,333584,395060,SJ335950,12/1/2000 12:00:00 AM,10/1/2004 12:00:00 AM,12,,,Bootle Oriel Road,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 1AL,Yes,53.450242,-2.999944,333690,395297,SJ336952,1/1/1980 12:00:00 AM,,14,,,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1AN,Yes,53.449793,-3.003126,333478,395250,SJ334952,1/1/1980 12:00:00 AM,,9,,,Bootle Oriel Road,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1AP,No,53.450874,-3.001856,333564,395369,SJ335953,6/1/1996 12:00:00 AM,12/1/2001 12:00:00 AM,12,,,Bootle New Strand,0.5,Liverpool,Bootle,,,Sefton,Linacre,
L20 1AQ,No,53.448765,-3.004607,333378,395137,SJ333951,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,7,,,Bootle Oriel Road,0.6,Liverpool,Bootle,,,Sefton,Linacre,
L20 1AR,Yes,53.450079,-3.004427,333392,395283,SJ333952,9/1/2011 12:00:00 AM,,10,,,Bootle Oriel Road,0.7,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1AS,Yes,53.451207,-3.003670,333444,395408,SJ334954,1/1/1980 12:00:00 AM,,11,,,Bootle New Strand,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1AT,No,53.450233,-3.004311,333400,395300,SJ333953,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Bootle Oriel Road,0.7,Liverpool,Bootle,,,Sefton,Linacre,
L20 1AU,No,53.449160,-3.007854,333163,395184,SJ331951,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Bootle Oriel Road,0.9,Liverpool,Bootle,,,Sefton,Linacre,
L20 1AW,Yes,53.450556,-3.000929,333625,395333,SJ336953,10/1/2003 12:00:00 AM,,12,,,Bootle New Strand,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1AX,No,53.451227,-3.003672,333444,395410,SJ334954,7/1/2015 12:00:00 AM,4/1/2019 12:00:00 AM,11,,,Bootle New Strand,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1AY,No,53.457435,-3.002975,333500,396100,SJ334960,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,14,,,Bootle New Strand,0.7,Liverpool,Bootle,,,Sefton,Linacre,
L20 1AZ,No,53.449138,-3.001891,333559,395176,SJ335951,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,12,,,Bootle Oriel Road,0.5,Liverpool,Bootle,,,Sefton,Linacre,
L20 1BA,Yes,53.448761,-3.010222,333005,395142,SJ330951,1/1/1995 12:00:00 AM,,8,,,Bootle Oriel Road,1.0,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1BB,No,53.450362,-3.010277,333004,395320,SJ330953,8/1/2015 12:00:00 AM,4/1/2019 12:00:00 AM,7,,,Bootle Oriel Road,1.0,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1BD,No,53.451299,-3.011112,332950,395425,SJ329954,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,7,,,Bootle New Strand,1.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1BE,Yes,53.454324,-3.011393,332936,395762,SJ329957,1/1/1993 12:00:00 AM,,9,,,Bootle New Strand,1.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1BG,Yes,53.454324,-3.011393,332936,395762,SJ329957,1/1/1993 12:00:00 AM,,9,,,Bootle New Strand,1.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1BJ,No,53.443967,-3.001152,333600,394600,SJ335945,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,10,,,Bootle Oriel Road,0.5,Liverpool,Bootle,,,Sefton,Linacre,
L20 1BL,Yes,53.444417,-3.002004,333544,394651,SJ335946,1/1/1980 12:00:00 AM,,9,,,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1BN,Yes,53.444589,-3.000940,333615,394669,SJ336946,1/1/1980 12:00:00 AM,,12,,,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1BP,Yes,53.447095,-3.001195,333602,394948,SJ336949,1/1/1980 12:00:00 AM,,13,,,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1BQ,Yes,53.445281,-2.998667,333767,394744,SJ337947,3/1/2021 12:00:00 AM,,9,,,Bootle Oriel Road,0.2,Liverpool,Bootle,,,Sefton,Linacre,
L20 1BR,No,53.446855,-3.000858,333624,394921,SJ336949,1/1/1980 12:00:00 AM,11/1/2004 12:00:00 AM,14,,,Bootle Oriel Road,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 1BS,Yes,53.447111,-3.001194,333602,394950,SJ336949,9/1/2021 12:00:00 AM,,11,,,Bootle Oriel Road,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 1BT,No,53.448792,-3.007845,333163,395143,SJ331951,5/1/2009 12:00:00 AM,7/1/2013 12:00:00 AM,7,,,Bootle Oriel Road,0.8,Liverpool,Bootle,,,Sefton,Linacre,
L20 1BU,No,53.446399,-3.000592,333641,394870,SJ336948,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Bootle Oriel Road,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 1BW,No,53.444581,-2.999736,333695,394667,SJ336946,8/1/1993 12:00:00 AM,10/1/2011 12:00:00 AM,14,,,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1BX,Yes,53.447439,-3.004936,333354,394990,SJ333949,1/1/1995 12:00:00 AM,,8,,,Bootle Oriel Road,0.6,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1BY,Yes,53.441063,-3.009603,333034,394285,SJ330942,1/1/1980 12:00:00 AM,,8,,,Bootle Oriel Road,1.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1BZ,No,53.442992,-3.010162,333000,394500,SJ330944,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,0,,,Bootle Oriel Road,1.0,Liverpool,Bootle,,,Sefton,Linacre,
L20 1DB,Yes,53.445446,-3.003791,333427,394767,SJ334947,10/1/2011 12:00:00 AM,,8,,,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1DD,No,53.441220,-3.007109,333200,394300,SJ331942,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,0,,,Bootle Oriel Road,1.0,Liverpool,Bootle,,,Sefton,Linacre,
L20 1DL,No,53.440347,-3.004077,333400,394200,SJ334942,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,8,,,Bootle Oriel Road,0.9,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1DR,Yes,53.451375,-3.001867,333564,395425,SJ335954,11/1/2007 12:00:00 AM,,13,,,Bootle New Strand,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1DW,No,53.454650,-3.013451,332800,395800,SJ327958,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,0,,,Bootle New Strand,1.2,Liverpool,Bootle,,,Sefton,Linacre,
L20 1DX,No,53.451466,-3.006252,333273,395439,SJ332954,7/1/1995 12:00:00 AM,8/1/2010 12:00:00 AM,8,,,Bootle New Strand,0.8,Liverpool,Bootle,,,Sefton,Linacre,
L20 1EA,Yes,53.445503,-3.000072,333674,394770,SJ336947,5/1/2012 12:00:00 AM,,14,,,Bootle Oriel Road,0.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1EB,Yes,53.455282,-3.010784,332978,395868,SJ329958,6/1/1981 12:00:00 AM,,9,,,Bootle New Strand,1.1,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1ED,Yes,53.452279,-3.008755,333108,395532,SJ331955,12/1/2001 12:00:00 AM,,9,,,Bootle New Strand,0.9,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1EE,Yes,53.444090,-3.000220,333662,394613,SJ336946,7/1/1983 12:00:00 AM,,12,,,Bootle Oriel Road,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1EF,Yes,53.451311,-3.013716,332777,395429,SJ327954,11/1/2008 12:00:00 AM,,7,,,Bootle New Strand,1.3,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1EH,No,53.450583,-2.991414,334257,395327,SJ342953,4/1/1986 12:00:00 AM,5/1/2004 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1EJ,Yes,53.469219,-2.969084,335768,397380,SJ357973,4/1/1986 12:00:00 AM,,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 1EP,Yes,53.444529,-3.001707,333564,394663,SJ335946,8/1/1993 12:00:00 AM,,10,,,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1EQ,No,53.443942,-3.004162,333400,394600,SJ334946,10/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,8,,,Bootle Oriel Road,0.6,Liverpool,Bootle,,,Sefton,Linacre,
L20 1ER,No,53.443967,-3.001152,333600,394600,SJ335945,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,Bootle Oriel Road,0.5,Liverpool,Bootle,,,Sefton,Linacre,
L20 1ES,Yes,53.447424,-3.003793,333430,394987,SJ334949,12/1/1994 12:00:00 AM,,7,,,Bootle Oriel Road,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1ET,No,53.450160,-3.012877,332831,395300,SJ328952,1/1/1995 12:00:00 AM,7/1/2006 12:00:00 AM,7,,,Bootle Oriel Road,1.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1EU,No,53.443967,-3.001152,333600,394600,SJ335945,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,Bootle Oriel Road,0.5,Liverpool,Bootle,,,Sefton,Linacre,
L20 1EX,No,53.445692,-3.000183,333667,394791,SJ336947,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,14,,,Bootle Oriel Road,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 1EY,No,53.445692,-3.000183,333667,394791,SJ336947,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,14,,,Bootle Oriel Road,0.3,Liverpool,Bootle,,,Sefton,Linacre,
L20 1EZ,Yes,53.445382,-2.998595,333772,394755,SJ337947,12/1/1997 12:00:00 AM,,17,4,3,Bootle Oriel Road,0.2,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1HA,Yes,53.453200,-3.007165,333215,395633,SJ332956,6/1/1998 12:00:00 AM,,8,,,Bootle New Strand,0.8,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1HB,Yes,53.450322,-3.005472,333323,395311,SJ333953,7/1/2006 12:00:00 AM,,8,,,Bootle Oriel Road,0.8,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 1WA,No,53.469219,-2.969084,335768,397380,SJ357973,1/1/2011 12:00:00 AM,12/1/2018 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L20 1YU,No,53.450067,-3.003719,333439,395281,SJ334952,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,10,,,Bootle Oriel Road,0.7,Liverpool,Bootle,,,Sefton,Linacre,
L20 1YW,No,53.450583,-2.991414,334257,395327,SJ342953,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L20 2AA,Yes,53.442251,-2.987847,334481,394397,SJ344943,1/1/1980 12:00:00 AM,,27,21,10,Kirkdale,0.5,Liverpool,Bootle,United Utilities,,Sefton,Linacre,
L20 2AB,Yes,53.443346,-2.988128,334464,394519,SJ344945,1/1/1980 12:00:00 AM,,26,11,9,Kirkdale,0.5,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 2AH,Yes,53.453769,-2.991006,334289,395681,SJ342956,1/1/1980 12:00:00 AM,,15,,,Bootle New Strand,0.3,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 2AL,No,53.455738,-2.990887,334300,395900,SJ342958,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,15,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Derby,
L20 2AU,No,53.445815,-2.995172,334000,394800,SJ340948,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Bootle Oriel Road,0.1,Liverpool,Bootle,,,Sefton,Linacre,
L20 2DA,Yes,53.443176,-2.988155,334462,394500,SJ344944,6/1/2001 12:00:00 AM,,26,4,1,Kirkdale,0.5,Liverpool,Bootle,United Utilities,,Sefton,Derby,
L20 2DB,No,53.443194,-2.986078,334600,394500,SJ345945,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,30,,,Kirkdale,0.4,Liverpool,Bootle,,,Sefton,Linacre,